RANG;NOM;CLUB;TEMPS;CATEGORIE
48;MANGEART SERAPHIN;;23'25'';Minime H
49;LACAMPAGNE THOMAS;STADE LANGONNAIS;23'30'';Cadet H
50;ROGER CELINE;GALOPINS DU ROCHER;23'32'';Senior F
51;DROUET BAPTISTE;STADE LANGONNAIS;23'35'';Minime H
52;PAILLES MARCELLE;;23'56'';Veteran 2 F
53;PALLOIS FLORENT;;24'05'';Senior H
54;ERICKSON MALIA (USA);STADE LANGONNAIS;24'08'';Cadet F
55;PRIOULT EMMANUELLE;ELAN GIRONDAIS;24'24'';Senior F
56;LAZARE ALAIN;AC LA REOLE;24'36'';Veteran 4 H
57;PETIT MICHEL;RAPETOU;24'40'';Veteran 3 H
58;DESAGES DIDIER;STADE LANGONNAIS;24'52'';Veteran 3 H
59;GARDES LAURENT;STADE LANGONNAIS;24'54'';Veteran 1 H
60;FELTRIN ANTOINE;POMPIER;24'56'';Minime H
61;BIBENS MATHILDE;STADE LANGONNAIS;25'05'';Minime F
62;AUTHIER ALEX;;25'09'';Minime H
63;LACAMPAGNE AUDREY;STADE LANGONNAIS;25'12'';Junior F
64;MANGEART TIMOTHE;;25'14'';Cadet H
65;MONGES AGATHE;STADE LANGONNAIS;25'16'';Minime F
66;VILSON NATHALIE;US SAUCATS;25'20'';Veteran 2 F
67;COUZINEAU GUY;;25'45'';Veteran 3 H
68;DOUTHE FREDERIC;TTC TOULENNE;25'58'';Veteran 1 H
69;BAILLET JACQUES;;26'00'';Veteran 1 H
70;TREUFFIER MICHEL;;26'07'';Veteran 3 H
71;DELORT RICHARD;AC PAREMPUYRE;26'16'';Veteran 1 H
72;SAOUTER MARYVONNICK;ELAN GIRONDAIS;26'27'';Veteran 2 F
73;HENRY MARIE-CHRISTINE;USC SAUCATS;26'29'';Senior F
74;DARFEUILLE REMY;POMPIER;26'41'';Minime H
75;DANEY MARIE-HELENE;RAPETOU;26'44'';Veteran 3 F
76;ALEGRE VIOLETE;;27'00'';Senior F
77;GABETTY CAROLINE;USC SAUCATS;27'03'';Senior F
78;CHEVROLIER CAROLINE;STADE LANGONNAIS;27'05'';Minime F
79;ZIAM MEHDI;BEGLES;27'19'';Senior H
80;BAILLET INES;TTC TOUL;27'26'';Espoir F
81;MOLLARD LEA;POMPIER;27'38'';Espoir F
82;POBIER CINDY;;28'06'';Senior F
83;LESCOMBES PATRICIA;ELAN GIRONDAIS;28'08'';Senior F
84;NEGRE PERRINE;AC LA REOLE;28'10'';Senior F
85;FOUQUART BLANDINE;POMPIER;28'28'';Senior F
86;PHILIPPOT ELODIE;USC SAUCATS;28'30'';Espoir F
87;BAILLY MARGOT;USC SAUCATS;28'33'';Cadet F
88;LE PUIL KARINE;RAPETOU;28'35'';Veteran 1 F
89;PHILIPPE MARION;ACR;28'38'';Junior F
90;RICHARD TRISTAN;RAPETOU;28'45'';Minime H
91;BOURIN CHRISTELLE;;28'51'';Senior F
92;LUNARSELLI VERONIQUE;;28'55'';Veteran 1 F
93;MIGNE JOSYANE;PASS RUNNING;29'18'';Veteran 2 F
94;AUGER ALEXIS;RAPETOU;29'21'';Minime H
95;LACOSTE COLINE;STADE LANGONNAIS;29'25'';Junior F
96;FRAIGNEAU CORINE;TTC TOUL;29'41'';Veteran 1 F
97;DOUTHE MONIQUE;TTC TOUL;29'43'';Veteran 1 F
98;DUPIOL ADELE;USC SAUCATS;29'46'';Espoir F
99;CALVI CLAUDETTE;CAN�JAN ATHL�TISME;29'48'';Veteran 1 F
100;GHIRARDO CAROLINE;US CADELEDROISE;29'51'';Senior F
101;DUBOS BERNADETTE;;30'16'';Veteran 3 F
102;LACAMPAGNE MARIE-FRANCE;STADE LANGONNAIS;30'34'';Veteran 1 F
103;ARMAND ALISON;USC SAUCATS;30'37'';Senior F
104;LAVILLE MICHEL;;30'50'';Veteran 2 H
105;BOVA MADELEINE;RAPETOU;30'52'';Veteran 1 F
106;DELMAS FATIMA;RAPETOU;30'54'';Veteran 1 F
107;CAUHAPE CLAUDIA;RAPETOU;30'55'';Senior F
108;BOTTAIS GUY;AS POMPIER;31'12'';Veteran 4 H
109;AUGER CHRISTOPHE;RAPETOU;31'18'';Veteran 1 H
110;GROMER EMILIE;POMPIER;31'27'';Cadet F
111;MOREAU LATOUR INDIA;;31'53'';Minime F
112;POLET SANDRA;US CADELEDROISE;32'04'';Senior F
113;CABANNES DELPHINE;;32'15'';Senior F
114;GAUTHIER BERNARD;;32'41'';Veteran 4 H
115;LAEZZA LISA;;33'25'';Junior F
116;FUCHS OCEANE;POMPIER;35'30'';Minime F
117;MARQUETTE FIONA;POMPIER;35'40'';Minime F
118;MARQUETTE FIONA;POMPIER;35'40'';Minime F
