RANG;NOM;CLUB;TEMPS;CATEGORIE
243;CHAVIER PASCAL;CANEJAN ATHLETISME;1h26'30'';Veteran 1 H
244;CHAIGNAUD ZAHIA;;1h26'31'';Veteran 1 F
245;MATHONIERE;;1h26'35'';Veteran 1 F
246;RAFFAUD FREDERIC;IBM;1h26'37'';Veteran 1 H
247;DUCLOS AMELIE;;1h26'45'';Senior F
248;ROCHE GEORGES;;1h26'50'';Veteran 3 H
249;BYNUM DAVID-MICHEL;;1h26'54'';Veteran 1 H
250;DESMOND JEAN-PAUL;JSSSC;1h26'58'';Veteran 3 H
251;FONTVIEILLE RENE;;1h26'59'';Veteran 2 H
252;FERNANDEZ THIERRY;;1h27'03'';Senior H
253;DUBANCHET MAX;;1h27'04'';Senior H
254;BERTHON JEROME;;1h27'08'';Senior H
255;LABORDE CEDRIC;;1h27'20'';Senior H
256;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h27'23'';Veteran 3 F
257;MOLINA NICOLAS;;1h27'24'';Veteran 1 H
258;CAUSSADE PIERRE OLIVIER;;1h27'25'';Veteran 1 H
259;SEAUX LUC;;1h27'27'';Veteran 2 H
260;THOLLON ISABELLE;;1h27'37'';Veteran 2 F
261;DARBLADE THIERRY;;1h27'37'';Veteran 2 H
262;VIGNES PASCAL;;1h27'42'';Veteran 1 H
263;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;1h27'45'';Senior F
264;BRARD YVONNICK;;1h27'49'';Veteran 2 H
265;GUIMET GILLES;;1h27'51'';Veteran 1 H
266;LERBET FRANCIS;;1h27'57'';Veteran 2 H
267;LARQUEY PAUL;;1h28'08'';Senior H
268;SAVARY JEROME;;1h28'10'';Veteran 1 H
269;GAUGAN STEVE;;1h28'10'';Senior H
270;SAVARY ISABELLE;;1h28'11'';Senior F
271;MEYER ERIC;;1h28'12'';Veteran 2 H
272;TRICHET PASCAL;;1h28'13'';Veteran 1 H
273;LAGARDE ALAIN;;1h28'16'';Veteran 1 H
274;MALANGE JEAN MARC;;1h28'19'';Veteran 2 H
275;BERTHELOT JUDITH;LES GALOPINS;1h28'21'';Veteran 1 F
276;LAFON THIERRY;;1h28'23'';Veteran 1 H
277;ELISSEIX PIERRE;;1h28'23'';Veteran 1 H
278;BARREAU CHRISTOPHE;;1h28'25'';Veteran 1 H
279;GODINEAU PASCAL;GALOPINS;1h28'25'';Veteran 1 H
280;DUFOUR JACQUES;;1h28'28'';Veteran 2 H
281;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;1h28'28'';Veteran 3 H
282;LECOMTE MICHEL;;1h28'31'';Veteran 2 H
283;NICOLAS MICHEL;AC POUILLON;1h28'35'';Veteran 3 H
284;CABE MAITE;;1h28'37'';Veteran 1 F
285;FALCO LAURENT;;1h28'37'';Veteran 1 H
286;BIDORET JEAN;AC POUILLON;1h28'38'';Veteran 1 H
287;LARD DIDIER;AC POUILLON;1h28'39'';Veteran 1 H
288;TUCCIO EMMANUEL;;1h28'48'';Veteran 1 H
289;CARRERE JEAN-MICHEL;AC POUILLON;1h28'49'';Veteran 2 H
290;NASS FRANCOIS;;1h28'50'';Veteran 2 H
291;CHAMINADE JEAN-PAUL;;1h28'50'';Veteran 1 H
292;PASDOIS PHILIPPE;;1h28'54'';Senior H
293;CAMPAN DIDIER;;1h28'57'';Veteran 2 H
294;MOGES MOHAMMED;;1h28'59'';Veteran 2 H
295;GILARDIN DANIEL;;1h29'02'';Veteran 2 H
296;MATTE CAROLINE;;1h29'07'';Veteran 1 F
297;VANDAL PASCAL;;1h29'12'';Veteran 1 H
298;FREMONT ALAIN;;1h29'15'';Veteran 1 H
299;GIROU JEAN PIERRE;;1h29'16'';Veteran 2 H
300;DE LA CHAPELLE GEOFFROY;;1h29'16'';Senior H
301;EL MOUSTINI MOHAMMED;;1h29'22'';Veteran 2 H
302;EPELVA NICOLAS;;1h29'24'';Senior H
303;GIRARD CEDRIC;;1h29'25'';Senior H
304;CLAVE BERNARD;GALOPINS;1h29'25'';Veteran 2 H
305;ARRAUZAU NATHALIE;GALOPINS;1h29'33'';Veteran 1 F
306;DUPOUY JEAN PAUL;;1h29'34'';Veteran 2 H
307;ALLEE VERONIQUE;;1h29'37'';Senior F
308;DARMEGNA VINCENT;;1h29'38'';Senior H
309;DURROUX KATIA;;1h29'52'';Senior F
310;LAFARGUE DIDIER;;1h29'52'';Veteran 1 H
311;BOYER DOMINIQUE;;1h29'53'';Veteran 2 H
312;BROCCOLI CYRIL;;1h29'56'';Veteran 1 H
313;RIPOND ERIC;;1h29'57'';Veteran 1 H
314;GUERIN THOMAS;;1h30'07'';Veteran 1 H
315;ANDUJAR WILLIAM;;1h30'09'';Espoir H
316;MOREAU STEPHANE;;1h30'11'';Veteran 1 H
317;SYS PATRICK;;1h30'14'';Veteran 2 H
318;DEGUIL ANNE-GAELLE;;1h30'17'';Senior F
319;HERVEY GENEVIEVE;;1h30'18'';Veteran 2 F
320;MOUYEN BERNARD;;1h30'19'';Veteran 3 H
321;BATAILLE FREDERIC;;1h30'19'';Veteran 1 H
322;RECULUSA ALAIN;;1h30'29'';Veteran 1 H
323;LEGENDRE YVES;;1h30'32'';Veteran 1 H
324;MINER JULIEN;;1h30'34'';Senior H
325;DECHE STEPHANE;;1h30'35'';Veteran 1 H
326;VALADE CHRISTOPHE;;1h30'43'';Veteran 1 H
327;DEMARET BENOIT;;1h30'44'';Senior H
328;LESBATS BENOIT;;1h30'52'';Veteran 1 H
329;MABILEAU PHILIPPE;;1h30'52'';Veteran 2 H
330;SABOT PHILIPPE;;1h30'53'';Veteran 2 H
331;BARROMES MURIEL;;1h30'58'';Veteran 1 F
332;CAPBERN PHILIPPE;;1h30'59'';Veteran 1 H
333;BRUNEAU BERTRAND;;1h31'03'';Veteran 1 H
334;DEJEAN THOMAS;;1h31'14'';Senior H
335;GAUJACQ;;1h31'22'';Veteran 3 H
336;JIROT ANNA;;1h31'25'';Senior F
337;BONNAURE BERNARD;;1h31'25'';Veteran 2 H
338;PAILHE-BELAIR ANDRE;;1h31'28'';Veteran 2 H
339;BRODU CYRIL;;1h31'29'';Veteran 1 H
340;PECAULT ISABELLE;;1h31'30'';Veteran 1 F
341;BAHABAN FABRICE;;1h31'32'';Veteran 1 H
342;PICQUE DIDIER;;1h31'33'';Veteran 2 H
343;CLUZEAU ALEXANDRE;;1h31'34'';Senior H
344;LIOAT FABRICE;;1h31'36'';Senior H
345;SEVERIN LAURENT;;1h31'37'';Senior H
346;GALINDO JEAN-FRANCOIS;;1h31'39'';Veteran 2 H
347;TUNICA CHRISTOPHE;;1h31'40'';Veteran 1 H
348;BARABEAU;;1h31'47'';Veteran 2 H
349;OZANNE JACKIE;IBM;1h31'50'';Veteran 3 F
350;BRARD YOAN;;1h31'53'';Senior H
351;DEMART CHRISTIAN;;1h32'12'';Veteran 2 H
352;PELLETIER THIERRY;;1h32'13'';Veteran 1 H
353;REMY CECILE;;1h32'21'';Veteran 1 F
354;MELLIE LAURENT;;1h32'31'';Veteran 1 H
355;ANGLES OLIVIER;;1h32'32'';Veteran 1 H
356;ROUSSEAU THIERRY;;1h32'33'';Veteran 1 H
357;PRADEAU FRANCINE;;1h32'36'';Veteran 3 F
358;PAOLINI PHILIPPE;ES BLANQUEFORT;1h32'39'';Veteran 2 H
359;CHAUVET CLAUDE;;1h32'44'';Veteran 3 H
360;LARBERE JEAN-YVES;;1h32'46'';Veteran 2 H
361;VEUILLET GUY;AC POUILLON;1h32'48'';Veteran 2 H
362;CHAGNAUD JEAN-LUC;;1h33'00'';Veteran 2 H
363;ESQUIVET DENIS;;1h33'07'';Veteran 3 H
364;ZENON NATHALIE;;1h33'10'';Veteran 1 F
365;CANCRO FRANCESCO;;1h33'27'';Senior H
366;BEN SAID;;1h33'30'';Veteran 1 H
367;MOULTSON CHRISTOPHE;;1h33'31'';Veteran 1 H
368;MOSER FLORENCE;;1h33'32'';Veteran 1 F
369;MILICE CHRISTINE;;1h33'33'';Veteran 2 F
370;VIROL LOIC;;1h33'34'';Senior H
371;BERTONNAT MATHIEU;;1h33'36'';Senior H
372;DETALLE SYLVAIN;;1h33'45'';Veteran 1 H
373;CHERAIRE ZIANE;;1h33'55'';Veteran 2 H
374;DESAIVRE LUC;;1h33'56'';Veteran 1 H
375;AMBROSINO FABIEN;;1h33'57'';Senior H
376;FENOGLIO SYLVAIN;;1h34'06'';Veteran 1 H
377;LAPORTE LIONEL;;1h34'16'';Senior H
378;TARTAS FABIEN;;1h34'20'';Senior H
379;HIRIBARREN BRUNO;;1h34'21'';Veteran 1 H
380;JOUCLA THIERRY;USMA;1h34'25'';Veteran 1 H
381;CHARRIERE ISABELLE;;1h34'28'';Senior F
382;PIRES DANIEL;;1h34'32'';Veteran 1 H
383;BAILLY PIERRE;;1h34'34'';Veteran 1 H
384;ANDRE PATRICK;;1h34'38'';Veteran 1 H
385;LAW-LEE GHISLAINE;;1h34'41'';Veteran 2 F
386;CHENIERE JEAN-CHARLES;;1h34'43'';Veteran 2 H
387;COFFY ANNE-GAELLE;;1h34'50'';Senior F
388;CARREAU MARIE CHRISTINE;;1h34'55'';Veteran 2 F
389;BASTIEN PHILIPPE;;1h34'56'';Veteran 1 H
390;GINAILLAC FRANCOIS;;1h35'09'';Veteran 1 H
391;EVEN BERNARD;;1h35'14'';Veteran 3 H
392;BAILLY SOPHIE;;1h35'17'';Veteran 1 F
393;PICOT CAMILLE;US ET CULTURELLE SAUCATAISE;1h35'17'';Senior F
394;STANEK CATHERINE;;1h35'21'';Veteran 2 F
395;BROCAS GENEVIEVE;;1h35'44'';Veteran 2 F
396;ALARCON JEROME;;1h35'48'';Senior H
397;MEYER SOPHIE;;1h35'50'';Senior F
398;GARDEBOIS CHRISTOPHE;;1h35'50'';Veteran 1 H
399;DUFOUR JEAN;;1h35'52'';Veteran 3 H
400;RICHEZ MICHEL;;1h35'56'';Veteran 3 H
401;MAROT ROMAIN;;1h36'04'';Veteran 1 H
402;PADOVANI ERIC;;1h36'06'';Veteran 1 H
403;FERMI PATRICIA;;1h36'09'';Veteran 2 F
404;FERMI LIONEL;;1h36'10'';Veteran 2 H
405;ROUBEIX CLOVICE;;1h36'27'';Cadet H
406;ROUSSEAU ANDRE;;1h36'27'';Veteran 4 H
407;BOISSONNEAU JEAN-PIERRE;;1h36'28'';Veteran 2 H
408;DORDE REGIS;;1h36'30'';Veteran 2 H
409;DEBARGUE JEAN LUC;;1h36'34'';Veteran 2 H
410;FOURNET GILLES;;1h36'34'';Veteran 1 H
411;MICHAUD ALAIN;;1h36'35'';Veteran 2 H
412;CARETTE;;1h36'50'';Veteran 1 H
413;SINTES JEAN-PIERRE;;1h36'53'';Veteran 1 H
414;TARIS PIERRE;;1h36'55'';Veteran 3 H
415;DUPART CATHERINE;;1h37'09'';Veteran 2 F
416;SCHMIDT FABIENNE;AC POUILLON;1h37'10'';Veteran 1 F
417;SUHUBIETTE ANNE-MARIE;AC POUILLON;1h37'21'';Veteran 2 F
418;RACHER ROMAIN;TOBESPORT TRIATHLON;1h37'34'';Senior H
419;GAUBERT JULIEN;;1h37'34'';Senior H
420;ANDRAUD PHILIPPE;;1h37'39'';Senior H
421;COLLARD NATHALIE;;1h38'04'';Veteran 1 F
422;CHAVANAT JEAN-MICHEL;;1h38'04'';Veteran 3 H
423;LAOUE BERNARD;;1h38'05'';Veteran 3 H
424;SUBILLEAU JEAN-FRANCOIS;CANEJAN ATHLETISME;1h38'05'';Veteran 1 H
425;FLAMBARD PATRICK;;1h38'16'';Veteran 2 H
426;LEYRAT CHRISTOPHE;;1h38'17'';Veteran 1 H
427;DAVID JOEL;;1h38'26'';Veteran 2 H
428;GILLES JEAN-PHILIPPE;;1h38'54'';Veteran 2 H
429;BOSCHET JEAN-CLAUDE;;1h38'55'';Veteran 1 H
430;DE BORTOLI FRANCK;;1h38'57'';Veteran 2 H
431;TURPEAU PATRICE;;1h39'06'';Veteran 1 H
432;LARBERE PAULINE;;1h39'16'';Senior F
433;DOSBA FREDERIC;;1h39'17'';Veteran 2 H
