RANG;NOM;CLUB;TEMPS;CATEGORIE
109;DUFOUR JACQUES;ELAN CAPIANAIS;02:32:33;21e Veteran 2 H
110;ABRIBAT ANDRE;ELAN CAPIANAIS;02:32:34;22e Veteran 2 H
111;GUION MICHEL;;02:32:42;9e Veteran 3 H
112;LASMARIGUES ERIC;ASSO LAURETTE FUGAIN;02:34:10;23e Veteran 2 H
113;VERGNE JEAN MARC;ELAN CAPIANAIS;02:34:11;36e Veteran 1 H
114;BENISCASA DOMINIQUE;AS AIR FRANCE;02:35:29;24e Veteran 2 H
115;BORDAS JEAN MARIE;RAPETOU;02:35:34;10e Veteran 3 H
116;MODIN LAURENCE;TRI ARCACHON;02:35:35;5e Veteran 1 F
117;LAURENT DOMINIQUE;;02:37:44;25e Veteran 2 H
118;CLARY BRIGITTE;LOISIR PEDESTRE TYROSSAIS;02:37:55;4e Veteran 2 F
119;AUTET ROGER;;02:38:02;11e Veteran 3 H
120;RAFFAUD FREDERIC;IBM BORDEAUX;02:38:21;37e Veteran 1 H
121;DANTHEZ FREDERIC;ASSO LAURETTE FUGAIN;02:38:27;32e Senior H
122;ALLUSSE FREDERIC;;02:38:56;38e Veteran 1 H
123;CASTERA BENOIT;;02:39:34;39e Veteran 1 H
124;MEDAN GERALDINE;;02:41:32;8e Senior F
125;ROUET PHILIPPE;ASPTT NIORT;02:43:04;40e Veteran 1 H
127;BERTHIER DANIEL;USC SAUCATAISE;02:43:58;12e Veteran 3 H
126;AMELINE VINCENT;;02:43:58;41e Veteran 1 H
128;CHARRITTE SERGE;STADE LANGONNAIS;02:46:40;26e Veteran 2 H
129;LEVASSEUR THIBAULT;;02:46:56;33e Senior H
130;OLIVIER BRUNO;JSSC;02:48:38;27e Veteran 2 H
131;JUNCA JACQUES;USC SAUCATAISE;02:49:11;28e Veteran 2 H
132;AUFFRAY MARC;;02:49:20;42e Veteran 1 H
133;GAYAN PATRICK;;02:49:20;29e Veteran 2 H
134;SKAZUIEK PATRICIA;BEC;02:49:43;5e Veteran 2 F
135;LAVIGNE DANIEL;LES BARJOTS DES COTEAUX;02:50:01;30e Veteran 2 H
136;FONTAINE JOCELYN;;02:50:43;43e Veteran 1 H
137;LE GUENNEC MARIE PAULE;SPIRIDON 16;02:51:06;6e Veteran 2 F
138;SEVIN SOPHIE;;02:51:37;9e Senior F
139;BLIN CATHERINE;ADIDAS RUNNING CREW;02:51:50;6e Veteran 1 F
140;FRULIO JACQUELINE;;02:52:12;7e Veteran 2 F
141;TARIS PIERRE;;02:54:05;13e Veteran 3 H
142;DARRIET BERNARD;;02:54:07;14e Veteran 3 H
143;BOISSENOT SYLVIE;ASPTT NIORT;02:54:40;7e Veteran 1 F
144;MORIN JEAN LUC;ASPTT NIORT;02:54:41;31e Veteran 2 H
145;BOYER DOMINIQUE;ASC CUB;02:55:12;32e Veteran 2 H
146;MICHAELI CATHERINE;;02:56:18;8e Veteran 1 F
147;RUDEAU CLAUDE;SC ARES;02:56:19;1e Veteran 4 H
148;OZANNE JACQUIE;IBM BORDEAUX;02:56:41;1e Veteran 3 F
149;BOUTIN PIERRE;ADIDAS RUNNING CREW;02:56:46;44e Veteran 1 H
150;VALIERGUE LAURENCE;;02:56:59;9e Veteran 1 F
151;PASQUIER BERNACHOT JEAN;;02:59:05;34e Senior H
152;FOURNIER ELISE;;03:00:17;10e Senior F
153;BONNAUD JACK;FOULEE DES JALLES;03:00:26;15e Veteran 3 H
154;LEFEVRE JEAN PIERRE;LOISIR PEDESTRE TYROSSAIS;03:01:24;16e Veteran 3 H
155;HIMONET ALAIN;;03:01:32;33e Veteran 2 H
156;PASQUIER BERNACHOT THIBAULT;;03:07:12;35e Senior H
157;ABBADIE JOCELYNE;ELAN CAPIANAIS;03:07:48;8e Veteran 2 F
158;BRIAND NICOLAS;;03:13:56;36e Senior H
159;RASFA THOMAS;CVC;03:16:41;1e Junior H
160;LANDRU BENOIT;;03:18:01;34e Veteran 2 H
161;COLLIN JEAN;ASSB;03:20:03;35e Veteran 2 H
162;BLOUIN RENE;;03:21:47;2e Veteran 4 H
163;PRETOT ALICE;RAPETOU;03:22:55;10e Veteran 1 F
