NOM;CLUB;CLUB;TEMPS;CATEGORIE
72;MEUNIER FABRICE;;03:17:27;30e VETERAN 1 H
73;DEGUIL JOSSELIN;;03:17:38;29e SENIOR H
74;MAMET KEVIN;;03:18:15;30e SENIOR H
75;RODRIGUEZ ANTHONY;;03:20:22;31e SENIOR H
76;VINCENT EMMANUEL;;03:21:01;32e SENIOR H
77;FLEURY BERNARD;;03:21:02;8e VETERAN 2 H
78;DUBLANC FREDERIC;;03:21:04;33e SENIOR H
79;LEFRAIS YANNICK;;03:21:15;34e SENIOR H
80;LESAGE STEPHANE;;03:21:46;35e SENIOR H
81;CARON MICHEL;;03:21:51;36e SENIOR H
82;GOBET FRANCK;;03:22:31;37e SENIOR H
83;HACHE EDOUARD;;03:22:57;31e VETERAN 1 H
84;POINEAU BERTRAND;;03:23:15;32e VETERAN 1 H
85;RAULT PASCAL;;03:23:40;33e VETERAN 1 H
86;MANCHION STEVE;;03:23:49;38e SENIOR H
87;SILLE BENOIT;;03:24:32;39e SENIOR H
88;LABROUCHE FREDERIC;;03:25:24;34e VETERAN 1 H
89;DELORD NICOLAS;;03:26:01;40e SENIOR H
90;DUCOS LANSON STEPHANE;;03:26:02;35e VETERAN 1 H
91;MORA STEPHANE;;03:26:04;36e VETERAN 1 H
92;CHELINGUE THIBAULT;;03:26:46;41e SENIOR H
93;MATHIS SYLVIE;;03:27:10;1e VETERAN 1 F
94;BERNARD PASCAL;;03:27:12;9e VETERAN 2 H
95;TOUDIC JOEL;;03:27:14;10e VETERAN 2 H
96;FERRIGNO PATRICK;;03:27:18;11e VETERAN 2 H
97;MAURY CEDRIC;;03:28:21;42e SENIOR H
98;QUEYROI YOANN;;03:28:43;43e SENIOR H
99;DEBONLIER JACQUES;;03:29:18;12e VETERAN 2 H
100;CREVOT LAURENT;;03:29:48;37e VETERAN 1 H
101;SICRE JEAN BENOIT;;03:30:12;44e SENIOR H
102;MOTHES JEAN JULIEN;;03:30:39;45e SENIOR H
103;POUVALOUR LUDOVIC;;03:31:28;38e VETERAN 1 H
104;MALVY CYRIL;;03:31:29;39e VETERAN 1 H
105;NOUTS FRANCK;;03:31:54;40e VETERAN 1 H
106;GENESTE PHILIPPE;;03:32:00;41e VETERAN 1 H
107;SOTUM CEDRIC;;03:32:50;46e SENIOR H
108;AGNIMEL AURELIEN;;03:33:12;42e VETERAN 1 H
109;LE RAY PATRICE;;03:34:25;13e VETERAN 2 H
110;CAMBLAENN LIONEL;;03:35:05;47e SENIOR H
111;LABORDE PATRICE;;03:35:06;43e VETERAN 1 H
112;HERVOT NICOLAS;;03:35:19;48e SENIOR H
113;PETIT DIDIER;;03:36:09;14e VETERAN 2 H
114;JACQ PASCAL;;03:37:23;49e SENIOR H
115;ESNARD AURELIEN;;03:37:25;50e SENIOR H
116;LACOSTE CHRISTELLE;;03:41:19;2e VETERAN 1 F
117;URRUTIAGUER HELENE;;03:41:44;3e VETERAN 1 F
118;CLAVAUD DOMINIQUE;;03:42:02;4e VETERAN 1 F
119;SUHUBIETTE BERNARD;;03:42:14;15e VETERAN 2 H
120;FAGET DOMINIQUE;;03:42:16;5e VETERAN 1 F
121;SCHMIDT DIDIER;;03:42:17;44e VETERAN 1 H
122;LABEYRIE BERTRAND;;03:42:18;45e VETERAN 1 H
123;GIRARD MARC;;03:42:27;16e VETERAN 2 H
124;GIROU JEAN PIERRE;;03:42:36;17e VETERAN 2 H
125;LABEYRIE BENOIT;;03:46:02;46e VETERAN 1 H
126;CLAVEIROLE FRANCOIS;;03:47:04;18e VETERAN 2 H
127;POUSSADE JEAN MICHEL;;03:47:51;19e VETERAN 2 H
128;LAPORTE MICHEL;;03:50:36;4e VETERAN 3 H
129;DUPART FREDERIC;;03:50:37;47e VETERAN 1 H
130;AGUERRE IXABEL;;03:51:10;4e SENIOR F
131;VAURIGAUD BASTIEN;;03:53:05;51e SENIOR H
132;SCHMIDT FABIENNE;;03:53:54;6e VETERAN 1 F
133;DAVID PATRICK;;03:59:54;20e VETERAN 2 H
134;DUHAMEL CHRISTIAN;;04:00:16;48e VETERAN 1 H
135;LANDRIEU SERGE;;04:00:19;49e VETERAN 1 H
136;DUVERGE EMMANUELLE;;04:00:21;7e VETERAN 1 F
137;LAISEMENT JEAN ROLAND;;04:01:37;21e VETERAN 2 H
138;CLARY BRIGITTE;;04:01:44;1e VETERAN 2 F
139;LOMENECH H ANDRE;;04:01:46;5e VETERAN 3 H
140;CASTAGNEDE FLORENCE;;04:06:47;5e SENIOR F
141;CONSTANTIN FRANCOIS;;04:12:44;52e SENIOR H
