RANG;NOM;CLUB;CATEGORIE;TEMPS
80;VANBRABANT REMI;RAID HOSTENS AVENTURE;Veteran 1 H;1h53'32''
81;MOUTEL-GROS DAVID;;Senior H;1h53'41''
82;GOUIN MARCEL;RAPETOU;Veteran 2 H;1h54'04''
83;LEROUX YVAN;;Veteran 2 H;1h54'15''
84;VARELLA PHILIPPE;;Veteran 1 H;1h54'26''
85;TRONCHET CHRISTIAN;;Veteran 2 H;1h54'27''
86;BERTHON JEROME;;Senior H;1h54'31''
87;JOYEAU FRANCOIS;;Veteran 2 H;1h55'01''
88;SANZ JEAN-PIERRE;BEC LEOGNAN*;Veteran 2 H;1h55'06''
89;SEVERIN LAURENT;;Senior H;1h55'09''
90;SALETZKI MICHEL;THALES;Veteran 2 H;1h55'28''
91;COLAVOLPE PIERRE-ARTHUR;;Senior H;1h55'32''
92;RAMBAUD MONIQUE;CAV;Veteran 2 F;1h55'39''
93;FONTAINE JOCELYN;;Veteran 1 H;1h55'54''
94;FRIEDMANN DANIEL;UFO;Veteran 3 H;1h56'16''
95;RESET ALAIN;;Veteran 1 H;1h56'20''
96;THEBOEUF DAVID;;Senior H;1h56'21''
97;PAGE CHRISTIAN;;Veteran 2 H;1h56'25''
98;SALLES JEAN-PIERRE;;Veteran 3 H;1h56'27''
99;LATIER JEAN-LOUIS;ASA AMBARES;Veteran 2 H;1h56'30''
100;HOURDE JEAN BAPTISTE;;Senior H;1h56'34''
101;CLAVE BERNARD;;Veteran 2 H;1h56'45''
102;MORICE PATRICK;CHRONOS DE LU;Veteran 2 H;1h57'04''
103;JAGORD NATHALIE;SACP;Veteran 1 F;1h57'28''
104;SENCHET PASCAL;;Veteran 1 H;1h57'50''
105;FERRIER DANIEL;;Veteran 3 H;1h57'59''
106;NICOULEAU OLIVIER;;Senior H;1h58'06''
107;STANENEK CATHERINE;;Veteran 2 F;1h58'30''
108;EVEN BERNARD;;Veteran 3 H;1h58'33''
109;GEOFFROY ALAIN;BORDEAUX ATHLE;Veteran 2 H;1h58'50''
110;DUFOUR JACQUES;;Veteran 2 H;1h59'15''
111;GALVADA PIERRE;;Veteran 1 H;1h59'37''
112;NETO MARIE SOL;CMOB;Veteran 1 F;2h00'29''
113;COIFFARD JEAN-MARIE;;Veteran 2 H;2h00'31''
114;BORDAS;;Veteran 3 H;2h00'45''
115;LAGROLLET CHRISTOPHE;;Veteran 1 H;2h01'27''
116;VIOT ANNE MARIE;;Veteran 2 F;2h01'30''
117;SEON CHRISTIAN;;Veteran 2 H;2h02'15''
118;LEVESQUE ALAIN;;Veteran 3 H;2h02'18''
119;JOUCLA THIERRY;US MARMANDE ATHLETISME;Veteran 1 H;2h03'12''
120;BOUHAJA HASSAN;CLUB ATHLE LESPARRE MEDOC SAM;Senior H;2h03'15''
121;DUCLOS AMELIE;;Senior F;2h03'31''
122;MARY PASCALINE;;Veteran 1 F;2h03'49''
123;LOGUINOF EMMANUEL;;Veteran 1 H;2h03'55''
124;BRIVAL CHRISTINE;;Veteran 2 F;2h04'15''
125;GUAUS BRUNO;;Veteran 2 H;2h04'19''
126;SAUTRAY MIICHEL;;Senior H;2h04'21''
127;POUILLOUX JEAN LOUIS;;Veteran 3 H;2h04'29''
128;AGUER JEAN-MICHEL;;Veteran 1 H;2h04'47''
129;CABELDUC MARIE NOELLE;;Veteran 2 F;2h05'05''
130;FOUQUET DOMINIQUE;;Veteran 2 H;2h05'37''
131;SENESSE DELPHINE;CLUB ATHLE LESPARRE MEDOC SAM;Senior F;2h06'38''
132;SERE JOEL;;Veteran 2 H;2h07'02''
133;TESTUD ANNICK;;Veteran 3 F;2h07'31''
134;BOUTIER HELENE;CA PORTETS;Veteran 1 F;2h08'05''
135;BISTOUR STEPHANE;;Veteran 1 H;2h08'09''
136;DE PINS LAURE;;Senior F;2h09'06''
137;PEGORIER NICOLAS;;Veteran 1 H;2h09'40''
138;LAZARO BRUNO;;Veteran 1 H;2h10'14''
139;MABILEAU PHILIPPE;;Veteran 2 H;2h11'24''
140;ROUMEGOUS LAURENCE;AC PAREMPUYRE;Veteran 2 F;2h11'37''
141;LATASTE PHILIPPE;;Veteran 1 H;2h12'28''
142;GEDET JULIEN;;Senior H;2h12'32''
143;GAUTRONNEAU LAURENT;;Veteran 1 H;2h14'20''
144;COLAVOLPE CESAR;ADRENALINE;Veteran 2 H;2h14'48''
145;TOURNIER CHRISTOPHE;CLUB ATHLE LESPARRE MEDOC SAM;Senior H;2h14'59''
146;AUGIER JEAN-PIERRE;;Veteran 3 H;2h16'34''
147;FABREGUETTES OLIVIER;;Senior H;2h17'37''
148;CITREY SEBASTIEN;;Senior H;2h18'19''
149;BOUDARIC EMMANUEL;;Veteran 1 H;2h18'42''
150;PRECETTI DOMINIQUE;;Veteran 1 H;2h24'30''
151;MERLET BARBARA;;Veteran 2 F;2h25'08''
152;BAQUE CHRISTINE;;Veteran 2 F;2h27'24''
153;CARATTI CHARLES;;Veteran 2 H;2h27'27''
154;DU PARC LOCMARIA VIRGINIE;;Veteran 1 F;2h30'53''
155;MUSIN CAROLE;CLUB DES ECUREUILS;Senior F;2h31'15''
156;POUILLOUX GAELLE;;Veteran 1 F;2h31'25''
157;DU FRETAY GAEL;;Veteran 2 H;2h31'35''
158;ZOHAR FREDERIC;;Senior H;2h37'18''
159;CORADIN LAURENT;;Senior H;2h37'21''
160;JANSSENS SYLVIE;CA VILLENAVE D'ORNON;Veteran 1 F;2h43'50''
