RANG;NOM;CLUB;TEMPS;CATEGORIE
52;ROY CHRISTOPHE;LEROY SOMER;03:04:40;8e VETERAN 2 H
53;CARLIER VINCENT;;03:05:37;19e SENIOR H
54;KRZYSANSKI ANDRE;;03:07:23;16e VETERAN 1 H
55;CAMPANER FERDINAND;COCC;03:08:31;17e VETERAN 1 H
56;AULNETTE BERNARD;;03:08:50;9e VETERAN 2 H
57;COMBARD JEAN LUC;JOGGEURS BRIAUDS;03:09:26;10e VETERAN 2 H
58;BARRUSSAUD PATRICK;CA PLASSAC;03:09:37;11e VETERAN 2 H
59;BIET MARIE BUREAU MARIE;CSA 515;03:10:45;2e RELAIS FEMININ
60;MALMANCHE ALAIN;CENT BORNARDS;03:10:53;12e VETERAN 2 H
61;GOMES MARIA;JOGGEURS RUFFEC;03:12:05;2e VETERAN 2 F
62;CHOISY PIERRE;JOGGEURS RUFFEC;03:12:06;20e SENIOR H
63;BLAIRON HERVE;;03:12:47;21e SENIOR H
64;SAUVAGET BRUNO;JOGGEURS BRIAUDS;03:17:49;18e VETERAN 1 H
65;RANNOUX DANIEL;CA PLASSAC;03:18:20;3e VETERAN 3 H
66;GUILLOT JEAN LOUIS;JC LEROY SOMMER;03:18:41;13e VETERAN 2 H
67;POTHET M.NOELLE;HS ATHL;03:23:08;2e VETERAN 1 F
68;GIRET THOMAS;JSA TRI;03:24:53;22e SENIOR H
69;EBRARD RAPHAEL;TEAM 16 VTT;03:27:41;19e VETERAN 1 H
70;PAILLASSA THIERRY CATHERINE;;03:31:37;3e RELAIS MIXTE
71;BRIANT MARIE LAURE;SPIRIDON 16;03:37:11;3e VETERAN 1 F
72;LEGRAND CHARLOTTE;CA PLASSAC;03:46:42;3e SENIOR F
