RANG;NOM;CLUB;TEMPS;CATEGORIE
46;LACHAUD CATHERINE;;23'38'';Veteran 1 F
47;TAUZIN ADELINE;;23'50'';Junior F
48;MONTEIRO CHRISTELLE;CAMINOTAYRES;24'00'';Veteran 1 F
49;DRUESNE CLEMENCE;;24'00'';Cadette F
50;BETTI MARIE;;24'00'';Minime F
51;LE CAMPION AURORE;;24'02'';Senior F
52;ARMAGNAC SOPHIE;;24'15'';Veteran 1 F
53;THORBY HELEN;;24'26'';Senior F
54;SINAGRA ANNE;;24'31'';Senior F
55;CAVENDER ALICE;;24'31'';Senior F
56;DEFOS DU RAU ISABELLE;BE VIVIEN;24'35'';Veteran 1 F
57;TRICARD ANNE-CAROLINE;CPAM DE LA GIRONDE;24'41'';Senior F
58;TURCIK VERONIQUE;;24'41'';Veteran 1 F
59;LASCOMBE SOPHIE;;24'42'';Senior F
60;ALCARAZ CORINNE;BNP PARIBAS;24'44'';Veteran 2 F
61;CLAVERIE ALICE;;24'44'';Senior F
62;GUIVERNAU WOLFF AXELE;;24'47'';Cadette F
63;PERROT ISABELLE;;24'47'';Senior F
64;BON CAROLINE;CAMINOTAYRES;24'48'';Senior F
65;PHINMA LYNA;;24'50'';Senior F
66;GRILLIERE VIRGINIE;;24'58'';Senior F
67;BEAUDET CHRISTELLE;LES 8 PIEDS SUR TERRE;25'00'';Senior F
68;BEAUJEAN BEATRICE;CAMINOTAYRES;25'04'';Veteran 1 F
69;MILLE MELANIE;;25'04'';Veteran 1 F
70;ROY STEPHANIE;;25'05'';Senior F
71;MARTINEZ ELSA;;25'11'';Senior F
72;FRECHE NATHALIE;LES FRECHOUNETTES;25'20'';Senior F
73;LAFOURCADE CHRISTINE;;25'21'';Veteran 2 F
74;BOIRIE TATIANA;;25'23'';Senior F
75;SOUAL SANDRINE;;25'23'';Veteran 1 F
76;LAURENT AURELIE;CDISCOUNT;25'27'';Senior F
77;BASTIER CAMILLE;;25'28'';Junior F
78;SERRANO ELODIE;;25'28'';Senior F
79;LE GAL LAURENCE;BNP PARIBAS;25'32'';Veteran 1 F
80;MEULEMEESTER KAREN;;25'34'';Senior F
81;FRECHE LILIANE;LES FRECHOUNETTES;25'34'';Veteran 2 F
82;YBANEZ FOUDA CAROLINE;;25'36'';Veteran 1 F
83;COSTA CRUZ MELANIE;;25'37'';Senior F
84;DAUSSOIR CAROLE;BE VIVIEN;25'37'';Veteran 1 F
85;MICHENEAU STEPHANIE;;25'41'';Veteran 1 F
86;BONNAT MARIE CLAUDE;BNP PARIBAS;25'43'';Veteran 2 F
87;NADAL MARION;MAJUC;25'49'';Senior F
88;RAKOTONDRASOA BRIGITTE;A2A FRANCO PELTRIAUX;25'50'';Senior F
89;SCHOLTENS VIRGINIE;;25'50'';Veteran 2 F
90;BAREILLE SYLVIE;;25'52'';Veteran 1 F
91;MENNE ANNE GAELLE;CREDIT MUTUEL;25'52'';Senior F
92;CARVIN SANDRA;CREDIT MUTUEL;25'53'';Senior F
93;LUCAS PENELOPE;;25'53'';Senior F
94;URANGA JULIETTE;MAJUC;25'54'';Senior F
95;PAQUEREAU CLAIRE;MAJUC;25'55'';Senior F
96;LABARBE KARINE;CAMINOTAYRES;25'59'';Senior F
97;HARDING MIREILLE;;26'03'';Veteran 3 F
98;ETCHAR CHRISTELLE;;26'10'';Senior F
99;FAUCONNIER FLEUR;;26'13'';Senior F
100;SZYMANSKI STEPHANIE;BNP PARIBAS;26'14'';Senior F
101;LACOLONGE RAPHAELLE;BNP PARIBAS;26'16'';Senior F
102;TAIN CHARLOTTE;;26'22'';Senior F
103;BIROCHEAU CAPUCINE;;26'22'';Minime F
104;BERGER SYLVIE;CDISCOUNT;26'27'';Senior F
105;COULBAUZE VALERIE;;26'31'';Veteran 1 F
106;THIEL PASCALE;;26'33'';Veteran 1 F
107;MALLIE NATHALIE;;26'37'';Veteran 1 F
108;NAUD CECILE;;26'39'';Senior F
109;GUILBERT TAMARA;OVS;26'41'';Senior F
110;VICENTE CLAUDINE;;26'42'';Veteran 3 F
111;JARNIGON MYRIAM;;26'43'';Veteran 1 F
112;JARIOD BARBARA;BNP PARIBAS;26'43'';Senior F
113;SANTAOLALLA CHRISTINE;;26'49'';Veteran 2 F
114;TOUGAYERE CAROLINE;;26'53'';Senior F
115;SAUT JULIA;;26'53'';Veteran 2 F
116;JORET SABRINA;;26'57'';Senior F
117;CHOBELET CLAIRE;;26'57'';Veteran 1 F
118;GNAKO CECILE;LES PROS-ACTIVES;26'58'';Veteran 1 F
119;MAHE NATHALIE;LES PROS-ACTIVES;27'00'';Senior F
120;ROSSIGNOL CHRISTINE;LES PROS-ACTIVES;27'00'';Senior F
121;LAURENT EDWIGE;;27'01'';Veteran 2 F
122;MANANES CATHERINE;;27'04'';Veteran 1 F
123;BOUTIN YOLENE;ERECAPLURIEL & PARTEXIA;27'11'';Senior F
124;CADORET MARIE-ANNE;MARIE-ANNE CADORET;27'11'';Veteran 2 F
125;SICRE FREDERIQUE;;27'26'';Veteran 1 F
126;CABANNES DELPHINE;;27'30'';Senior F
127;MOUILLAC FLORENCE;CREDIT MUTUEL;27'31'';Senior F
128;LAGARDE SARAH;;27'33'';Veteran 1 F
129;DEBUNNE JULIE;IN CITE;27'40'';Senior F
130;BRACHET LAURENCE;;27'42'';Senior F
131;MAURY MARIE;;27'43'';Veteran 2 F
132;SUTOUR SANDIE;;27'43'';Senior F
133;LABAN VERONIQUE;LAS SENIORITAS;27'48'';Veteran 1 F
134;LACOURT VIRGINIE;CDISCOUNT;27'51'';Senior F
135;RAUGEL NATHALIE;;27'56'';Veteran 2 F
136;TODESCO VALERIE;CPAM DE LA GIRONDE;27'58'';Senior F
137;LAC CHARLOTTE;;27'59'';Senior F
138;LAC SYLVIE;;27'59'';Veteran 2 F
139;AYMARD VERONIQUE;ERECAPLURIEL & PARTEXIA;28'02'';Senior F
140;DENIS ROUDEAU ARMELLE;LAS SENIORITAS;28'04'';Senior F
141;SALVAT MADELEINE;BNP PARIBAS;28'07'';Veteran 2 F
142;MASERA ARLETTE;SA GAZINET CESTAS;28'12'';Veteran 2 F
143;GUETTE MATHILDE;FAMILLE GUETTE;28'13'';Veteran 1 F
144;MARTINEZ ANNAICK;;28'16'';Senior F
145;SEGUIN BARBARA;;28'20'';Senior F
146;MASSE TATIANA;;28'26'';Senior F
147;DEHABI NAJIBA;CREDIT MUTUEL;28'26'';Senior F
148;EON CECILE;ILLACAISE;28'28'';Senior F
149;GOURDY SOPHIE;BNP PARIBAS;28'31'';Senior F
150;CLERMONT ISABELLE;;28'35'';Senior F
151;LIRANTE VALERIE;LES COUSINES AU TOPO;28'35'';Veteran 1 F
152;CRETIER CORINNE;CREDIT MUTUEL;28'36'';Veteran 1 F
153;CHEVRIER MARION;BNP PARIBAS;28'37'';Senior F
154;BERGEON CELINE;BNP PARIBAS;28'37'';Veteran 1 F
155;LIRANTE FIONA;LES COUSINES AU TOP;28'37'';Cadette F
156;NETO MARJORIE;;28'39'';Senior F
157;FEYDIEU CLOTHILDE;;28'39'';Senior F
158;MARCILLE AGNES;BNP PARIBAS;28'43'';Senior F
159;HOSPITAL CHRISTINE;CREDIT MUTUEL;28'43'';Veteran 2 F
160;AZZONI VERONIQUE;BNP PARIBAS;28'47'';Veteran 1 F
161;LE DRU NATACHA;BNP PARIBAS;28'47'';Veteran 1 F
162;ROUHAUD JULIE;;29'11'';Senior F
163;BARISSON FABIENNE;;29'12'';Senior F
164;BELLENGER CHRISTELLE;;29'27'';Senior F
165;BEDDOURI AGNES;;29'28'';Veteran 1 F
166;CHANE-TEF BEATRICE;BNP PARIBAS;29'31'';Veteran 1 F
167;BERRY BETINSKY CHRISTELLE;BE VIVIEN;29'46'';Senior F
168;MARTINEZ CELINE;BE VIVIEN;29'48'';Senior F
169;BLANCARD OPHELIA;CDISCOUNT;29'49'';Senior F
170;BRUNIE VALERIE;;29'53'';Veteran 1 F
171;COULM MARINE;IN CITE;29'53'';Senior F
172;KRAKONSKI MICHELE;IN CITE;29'53'';Senior F
173;KAUFFMAN CAROLINE;ERECAPLURIEL & PARTEXIA;30'13'';Senior F
174;FRADET ROSE-MARIE;ERECAPLURIEL & PARTEXIA;30'13'';Veteran 2 F
175;DE CASTRO SANDRINE;BE VIVIEN;30'14'';Senior F
176;LEFEUVRE LISE;BARGES GIRLS;30'32'';Senior F
177;NAYROLLES SOPHIE;CDISCOUNT;30'36'';Senior F
178;VIVIEN ISABELLE;BE VIVIEN;30'37'';Veteran 2 F
179;LE FLOCH NATHALIE;CPAM DE LA GIRONDE;30'44'';Veteran 1 F
180;CHAUVEAU ANNE;;30'46'';Veteran 1 F
181;RABARIJOELINA ANDRY;A2A FRANCO PELTRIAUX;30'49'';Senior F
182;CHAMPARNAUD CORINE;;31'02'';Veteran 1 F
183;DE MARCHI SYLVETTE;;31'19'';Veteran 2 F
184;JOANTEGUY ANNE CLAIRE;CDISCOUNT;31'45'';Senior F
185;JEANDEAUD CAROLE;CPAM DE LA GIRONDE;31'46'';Senior F
186;LE COCQ CECILE;CPAM DE LA GIRONDE;31'55'';Senior F
187;RENARD MORLET AUDREY;;31'56'';Senior F
188;ROSE ANNICK;;31'57'';Veteran 3 F
189;PRADIER DANIELLE;;32'01'';Veteran 1 F
190;LAVERGNE CHARLINE;BNP PARIBAS;32'15'';Senior F
191;BIROT AMANDINE;BNP PARIBAS;32'16'';BE F
192;MESQUITA PATRICIA;CDISCOUNT;32'26'';Senior F
193;JEANNET ADELE;BNP PARIBAS;33'49'';Espoir F
194;LEYGUE MARIE CLOTHILDE;BNP PARIBAS;33'49'';Senior F
195;CHANDON EMMANUELLE;BNP PARIBAS;34'41'';Senior F
196;POITRAT CHRISTINE;;34'41'';Veteran 2 F
197;DUVAL ELLEN;BNP PARIBAS;34'41'';Senior F
198;POUYSEGUR CECILE;;34'42'';Senior F
199;CHAUVREAU NATHALIE;;35'42'';Senior F
200;PIRES LUCIA;;36'22'';Veteran 1 F
201;SAUVANT CAROLINE;BNP PARIBAS;43'48'';Senior F
202;DEHAIL SARAH;BNP PARIBAS;44'04'';Senior F
203;BOCQUENE MATHILDE;CDISCOUNT;44'22'';Senior F
