RANG;NOM;CLUB;TEMPS;CATEGORIE
39;CHAIGNEAU SEBASTIEN;INDIVIDUEL;01:11:46;13e Veteran 1 H
40;DENIS PHILIPPE;CM ATHLE;01:11:50;14e Veteran 1 H
41;FAURE ALAIN;INDIVIDUEL;01:11:54;11e Veteran 2 H
42;POIREE SEBASTIEN;PIAN SPORT EVAS;01:11:54;12e Senior H
43;MOBILI ERIC;ADRENALINE 33;01:11:56;15e Veteran 1 H
44;MARTINEZ LEO;ADRENALINE 33;01:11:56;16e Veteran 1 H
45;RUBIELLA LIONEL;INDIVIDUEL;01:11:57;12e Veteran 2 H
46;ROBEAU THYERRY;INDIVIDUEL;01:12:39;17e Veteran 1 H
47;PIERREPONT ERIC;INDIVIDUEL;01:12:49;18e Veteran 1 H
48;CHIGNAGUET CHRISOPHE;ARSAC;01:12:49;13e Senior H
49;ROYAU PATRICK;INDIVIDUEL;01:13:05;19e Veteran 1 H
50;BARRES FLORIAN;INDIVIDUEL;01:13:09;2e Espoir H
51;PICO GERARD;FOULEE JALLES;01:13:15;13e Veteran 2 H
52;GILLAIZEAU ALBERT;INDIVIDUEL;01:13:27;14e Veteran 2 H
53;BIGEAU DAVID;GALOPINS DE GUY;01:13:43;14e Senior H
54;BICHELBERGER CHRISTOPHE;INDIVIDUEL;01:13:52;20e Veteran 1 H
55;FRAYSSE HERVE;INDIVIDUEL;01:13:58;21e Veteran 1 H
56;LANGLADE PHILIPPE;INDIVIDUEL;01:14:02;15e Veteran 2 H
57;DECIS MATTHIEU;PAUILLAC;01:14:07;15e Senior H
58;CAUVIN FABRICE;INDIVIDUEL;01:14:13;22e Veteran 1 H
59;SKOPINE MICHEL;GALOPINS DE GUY;01:14:33;3e Veteran 3 H
60;LOTTIN CHRISTIAN;FOULEE JALLES;01:14:53;16e Veteran 2 H
61;MUKAMURENZI MARCIANA;LEOGNAN;01:15:16;1e Veteran 2 F
62;LALANNE CYRIL;INDIVIDUEL;01:15:16;16e Senior H
63;MARTIN JEAN PIERRE;BOULIAC;01:15:30;4e Veteran 3 H
64;HEITZ PATRICK;ARSAC;01:15:32;17e Veteran 2 H
65;GUILLEROT CHRISTOPHE;INDIVIDUEL;01:15:43;17e Senior H
66;NAISSANT ANDRE;ADRENALINE 33;01:15:43;18e Veteran 2 H
67;LE CORVELLEC GUY;ADRENALINE 33;01:15:43;23e Veteran 1 H
68;DEVISME FREDERIC;LE HAILLAN;01:15:47;24e Veteran 1 H
69;BARBE DAVID;INDIVIDUEL;01:15:50;25e Veteran 1 H
70;NICOLLE CONAN FRANCK;ESB BLANQUEFORT;01:15:57;19e Veteran 2 H
71;GIL MICHEL;LE HAILLAN;01:16:00;20e Veteran 2 H
72;SERRES ALAIN;INDIVIDUEL;01:16:01;26e Veteran 1 H
73;GENUER THIERRY;INDIVIDUEL;01:16:11;21e Veteran 2 H
74;BOURDELAS MAXIME;INDIVIDUEL;01:16:16;22e Veteran 2 H
75;POILANE GREGORY;INDIVIDUEL;01:16:19;3e Espoir H
76;DELPECH JEROME;INDIVIDUEL;01:16:21;18e Senior H
77;ROMAO SANDRO;INDIVIDUEL;01:16:44;19e Senior H
78;DUBOE FRANCK;ATHLETIQUE CLUB;01:16:44;27e Veteran 1 H
79;GAILLARD THOMAS;PIAN SPORT EVAS;01:16:48;20e Senior H
80;DUBOIS PASCAL;INDIVIDUEL;01:17:00;28e Veteran 1 H
81;DAVID JEAN LOUIS;INDIVIDUEL;01:17:10;23e Veteran 2 H
82;TARRADE STEPHANE;INDIVIDUEL;01:17:13;29e Veteran 1 H
83;DUMAND JEAN LUC;ALBS;01:17:13;24e Veteran 2 H
84;DURAND JEAN LOUIS;INDIVIDUEL;01:17:22;25e Veteran 2 H
85;DESTEUQUE CEDRIC;INDIVIDUEL;01:17:22;21e Senior H
86;MARADENE BRUNO;AS SAINT MEDARD;01:17:33;22e Senior H
87;CHEVALIER MICHAEL;INDIVIDUEL;01:17:42;23e Senior H
88;DENIER LAURENCE;INDIVIDUEL;01:17:56;1e Veteran 1 H
89;SALOMON YANNICK;INDIVIDUEL;01:17:56;30e Veteran 1 H
90;LUCE MANUEL;INDIVIDUEL;01:18:35;31e Veteran 1 H
91;TOUPY MARIA;INDIVIDUEL;01:18:46;1e Senior F
92;FACHINETTI BERNARD;INDIVIDUEL;01:18:48;32e Veteran 1 H
93;GRACIA BERNARD;PIAN SPORT EVAS;01:18:48;33e Veteran 1 H
94;VIDEAU PATRICK;INDIVIDUEL;01:19:02;26e Veteran 2 H
95;BRAJON ERIC;INDIVIDUEL;01:19:11;27e Veteran 2 H
96;SUSPENE FREDERIC;INDIVIDUEL;01:19:40;34e Veteran 1 H
97;RIBEIRO DENIS;CM ATHLE;01:19:40;28e Veteran 2 H
98;DESMOULIN JEAN PIERRE;INDIVIDUEL;01:19:48;29e Veteran 2 H
99;BARBIN CHRISTOPHE;FOULEE JALLES;01:20:04;35e Veteran 1 H
100;DOURIN JEAN BERNARD;FOULEE JALLES;01:20:20;30e Veteran 2 H
101;BENEYT PHILIPPE;INDIVIDUEL;01:20:37;36e Veteran 1 H
102;HOURDE JEAN BAPTISTE;INDIVIDUEL;01:20:48;24e Senior H
103;COSME JEAN FRANCOIS;INDIVIDUEL;01:21:06;25e Senior H
104;ESPILONDO JEAN LUC;INDIVIDUEL;01:21:06;37e Veteran 1 H
105;MONARD LAURENT;INDIVIDUEL;01:21:07;38e Veteran 1 H
106;BOURDEAU FABRICE;INDIVIDUEL;01:21:10;26e Senior H
107;BAYOL SERGE;ADRENALINE 33;01:21:17;31e Veteran 2 H
108;MARTINEZ ADRIAN;INDIVIDUEL;01:21:17;27e Senior H
109;VERDIER ALAIN;INDIVIDUEL;01:21:20;32e Veteran 2 H
110;GALY JULIETTE;INDIVIDUEL;01:21:31;2e Senior F
111;BENQUET JACQUES;INDIVIDUEL;01:21:31;39e Veteran 1 H
112;LOPEZ FRANCOIS;INDIVIDUEL;01:21:43;33e Veteran 2 H
113;BLOIS ERIC;ATHLETIQUE CLUB;01:21:55;40e Veteran 1 H
114;POITOU PASCAL;INDIVIDUEL;01:22:06;41e Veteran 1 H
115;BARREAUX FABRICE;INDIVIDUEL;01:22:28;42e Veteran 1 H
116;ZANON JULIEN;ATHLETIQUE CLUB;01:22:51;28e Senior H
117;BACQUEY FABRICE;INDIVIDUEL;01:23:02;29e Senior H
118;BOS CAROLE;INDIVIDUEL;01:23:38;2e Veteran 1 F
119;BELLUGUE JEAN MARIE;LA FRAISE DU TA;01:23:40;34e Veteran 2 H
120;GORIE GEORGES;TRI LESPARRE;01:23:42;5e Veteran 3 H
121;MAZTIN SANTIAG ANA;INDIVIDUEL;01:23:53;3e Senior F
122;SIMONNET FRANCK;PIAN SPORT EVAS;01:23:53;43e Veteran 1 H
123;BARATEAU ALAIN;LE HAILLAN;01:23:54;6e Veteran 3 H
124;CASTERA BRUNO;INDIVIDUEL;01:24:05;35e Veteran 2 H
125;BARBIN STEPHANE;FOULEE JALLES;01:24:33;44e Veteran 1 H
126;BOLLIER PASCAL;INDIVIDUEL;01:24:38;30e Senior H
127;CHAMPY CHRISTIAN;INDIVIDUEL;01:24:41;31e Senior H
128;POUPARD LAURENT;ADRENALINE 33;01:24:43;45e Veteran 1 H
129;AMBROSINO LIONEL;INDIVIDUEL;01:24:56;46e Veteran 1 H
130;BLOIS MARIE NOELLE;INDIVIDUEL;01:25:02;3e Veteran 1 F
131;DUBOIS FRANCOIS;PIAN SPORT EVAS;01:25:22;47e Veteran 1 H
132;MEYNIER NICOLAS;INDIVIDUEL;01:25:29;32e Senior H
133;MARTIN PATRICE;FOULEE JALLES;01:25:31;48e Veteran 1 H
134;RAPEAU JEAN JACQUES;DASSAULT BORDEA;01:25:31;36e Veteran 2 H
135;HENRY CHRISTOPHE;INDIVIDUEL;01:25:44;49e Veteran 1 H
136;BOURRINET FLORIAN;INDIVIDUEL;01:25:44;33e Senior H
137;PICHARD PATRICK;INDIVIDUEL;01:25:51;7e Veteran 3 H
138;LAVRADOR JEAN CLAUDE;ATHLETIQUE CLUB;01:26:04;37e Veteran 2 H
139;CAVALIER CLAUDIA;INDIVIDUEL;01:26:06;4e Senior F
140;DUCLOS AMELIE;INDIVIDUEL;01:26:08;5e Senior F
141;DELAVAUD FLORENCE;INDIVIDUEL;01:26:10;4e Veteran 1 F
142;COURTOIS BERNARD;INDIVIDUEL;01:26:13;38e Veteran 2 H
143;LABOURIER SEBASTIEN;FOULEE JALLES;01:26:14;50e Veteran 1 H
144;DUTIL JOEL;GALOPINS DE GUY;01:26:14;8e Veteran 3 H
145;FRAMERY MURIELLE;ATHLETIQUE CLUB;01:26:28;5e Veteran 1 F
146;BIENFAIT ESTELLE;INDIVIDUEL;01:26:59;6e Veteran 1 F
147;COUNIL PATRICK;LE HAILLAN;01:27:08;51e Veteran 1 H
148;LAURENT CHANTAL;INDIVIDUEL;01:27:11;2e Veteran 2 F
149;BOURINET FREDERIC;INDIVIDUEL;01:27:17;39e Veteran 2 H
150;VIAL CHRISTIAN;INDIVIDUEL;01:27:23;52e Veteran 1 H
151;BRANAS LAURENT;FOULEE JALLES;01:27:24;53e Veteran 1 H
152;GUILLOT JACKY;PAUILLAC;01:27:50;9e Veteran 3 H
153;MANO PIERRE;CYCLO CLUB VAL ;01:28:18;40e Veteran 2 H
154;FRAMERY THIERRY;ATHLETIQUE CLUB;01:28:19;41e Veteran 2 H
155;LEROUX GENEVIEVE;INDIVIDUEL;01:28:32;3e Veteran 2 F
156;TOUZOT ERIC;INDIVIDUEL;01:29:07;34e Senior H
157;TOUZOT LOIC;INDIVIDUEL;01:29:07;35e Senior H
158;RECH MURIEL;ARSAC;01:29:14;7e Veteran 1 F
159;TRIVES PHILIPPE;ARSAC;01:29:14;36e Senior H
160;PEREYRA NATHALIE;INDIVIDUEL;01:29:38;6e Senior F
161;GRASSET ALAIN;GAZELLES KENYAN;01:29:38;54e Veteran 1 H
162;LOURDE ROCHEBL SOPHIE;INDIVIDUEL;01:29:55;4e Veteran 2 F
163;SAUVIGNON CHRISTIAN;INDIVIDUEL;01:29:57;10e Veteran 3 H
164;MOBILI MARLENE;ADRENALINE 33;01:30:06;8e Veteran 1 F
165;DUPUY FLORENCE;ADRENALINE 33;01:30:07;9e Veteran 1 F
166;GUILLOUX CHRISTELLE;INDIVIDUEL;01:30:35;7e Senior F
167;BAUTO EDOUARD;INDIVIDUEL;01:30:41;11e Veteran 3 H
168;LECOQ SYLVAIN;INDIVIDUEL;01:31:03;37e Senior H
169;MASSON VINCENT;INDIVIDUEL;01:31:03;38e Senior H
170;LAMOUROUX FRANCK;INDIVIDUEL;01:31:08;55e Veteran 1 H
171;TAUZIN SYLVIE;LE HAILLAN;01:31:35;10e Veteran 1 F
172;GALINDO JEAN FRANCOIS;ES BRUGES;01:31:41;42e Veteran 2 H
173;BRUNEAU DOMINIQUE;INDIVIDUEL;01:31:52;56e Veteran 1 H
174;BONNAUD JACK;FOULEE JALLES;01:31:52;12e Veteran 3 H
175;ROSE VALERIE;FOULEE JALLES;01:32:09;11e Veteran 1 F
176;MENARD CLAUDE;INDIVIDUEL;01:32:10;12e Veteran 1 F
177;JOURDAIN GAELLE;MEDOC OF COURSE;01:32:15;8e Senior F
178;SIMON SOPHIE;INDIVIDUEL;01:32:22;9e Senior F
179;LAGARDE CEDRIC;INDIVIDUEL;01:32:24;39e Senior H
180;GUILLEROT MELANIE;INDIVIDUEL;01:32:48;10e Senior F
181;SABOURDY STEPHANIE;INDIVIDUEL;01:32:48;13e Veteran 1 F
182;MARTIN LUIS;INDIVIDUEL;01:32:57;43e Veteran 2 H
183;FONTAINE JOCELYN;INDIVIDUEL;01:33:02;57e Veteran 1 H
184;MOINS SEBASTIEN;INDIVIDUEL;01:33:02;40e Senior H
185;MORONVALLE PAUL;INDIVIDUEL;01:33:05;41e Senior H
186;MONTANE DENIS;INDIVIDUEL;01:33:35;58e Veteran 1 H
187;DUPLA DANY;CM ATHLE;01:33:37;14e Veteran 1 F
188;MATHIEU BERTRAND;INDIVIDUEL;01:33:37;59e Veteran 1 H
189;FAUCHON SYLVIE;CYCLO CLUB VAL ;01:33:42;11e Senior F
190;GALLARD JEAN MARIE;LA FRAISE DU TA;01:33:58;44e Veteran 2 H
191;CHALUREAU MURIEL;LA FRAISE DU TA;01:33:58;5e Veteran 2 F
192;ROY FRANCIS;INDIVIDUEL;01:34:01;13e Veteran 3 H
193;BOURGOIN STEPHANE;GAZELLES KENYAN;01:34:26;60e Veteran 1 H
194;OPERE PATRICK;INDIVIDUEL;01:34:51;14e Veteran 3 H
195;VILLENAVE MADELEINE;FOULEE JALLES;01:35:28;1e Veteran 3 F
196;BARRERE-LAPLAC PATRICK;FOULEE JALLES;01:35:28;45e Veteran 2 H
197;FLAMBARD PATRICK;DASSAULT BORDEA;01:35:57;46e Veteran 2 H
198;ROLLIN GREGORY;INDIVIDUEL;01:36:13;42e Senior H
199;OLLIVIER LENY;INDIVIDUEL;01:36:13;43e Senior H
200;BARREAUX CECILE;ATHLETIQUE CLUB;01:36:26;15e Veteran 1 F
201;ROUX FRANCIS;ATHLETIQUE CLUB;01:36:26;47e Veteran 2 H
202;THAUVIN NATHALIE;UC GRADIGNAN;01:36:35;16e Veteran 1 F
203;LOTTIER BRIGITTE;ALBS;01:36:44;6e Veteran 2 F
204;KEREMBELLEC PATRICIA;INDIVIDUEL;01:38:37;7e Veteran 2 F
205;BLONDEAU PIERRE STEPHAN;INDIVIDUEL;01:38:37;61e Veteran 1 H
206;DELORT RICHARD;ATHLETIQUE CLUB;01:38:43;62e Veteran 1 H
207;THOMANN VALERIE;PAUILLAC;01:38:52;17e Veteran 1 F
208;LANGET MARGARETHA;CM ATHLE;01:39:07;8e Veteran 2 F
209;BODIN STEPHANE;INDIVIDUEL;01:39:14;44e Senior H
210;MAURAT ALEXANDRE;INDIVIDUEL;01:39:14;45e Senior F
211;GASTON BRUNO;PAUILLAC;01:39:14;63e Veteran 1 H
212;NADEAU DAVID;INDIVIDUEL;01:39:14;46e Senior H
213;LABROUSSE PIERRE;ESB OXYGENE;01:39:36;64e Veteran 1 H
214;TEMPEZ THIERRY;GAZELLES KENYAN;01:39:42;48e Veteran 2 H
215;VAUTHIER SYLVIE;INDIVIDUEL;01:40:00;9e Veteran 2 F
216;FOCONE CAROLE;INDIVIDUEL;01:40:05;18e Veteran 1 F
217;CARRE CAMILLE;INDIVIDUEL;01:40:05;12e Senior F
218;NICOLLEAU JEAN JACQUE;INDIVIDUEL;01:40:26;65e Veteran 1 H
219;CARPENTIER ALICIA;INDIVIDUEL;01:40:33;19e Veteran 1 F
220;RIBES HELENE;INDIVIDUEL;01:40:38;20e Veteran 1 F
221;HIZEMBERT LIONEL;GETRAG FIRST;01:40:38;15e Veteran 3 H
222;MARILLIER CEDRIC;INDIVIDUEL;01:42:16;47e Senior H
223;LAMARQUE JEAN;PIAN SPORT EVAS;01:42:23;66e Veteran 1 H
224;LAMARQUE VALERIE;PIAN SPORT EVAS;01:42:23;21e Veteran 1 F
225;LAMALLE PATRICK;PIAN SPORT EVAS;01:42:41;16e Veteran 3 H
226;GUEROUT SOPHIE;INDIVIDUEL;01:43:34;22e Veteran 1 F
227;HIZEMBERT MARIE CLAIRE;GETRAG FIRST;01:43:35;2e Veteran 3 F
228;BRUERE CECILE;ESB BLANQUEFORT;01:44:27;13e Senior F
229;ROGER CELINE;INDIVIDUEL;01:44:31;23e Veteran 1 F
230;PETT STEPHANE;INDIVIDUEL;01:44:31;67e Veteran 1 H
231;BESANCENEZ SOPHIE;PIAN SPORT EVAS;01:46:10;10e Veteran 2 F
232;BLONDEAU VERONIQUE;INDIVIDUEL;01:46:18;24e Veteran 1 F
233;ROIG MONIQUE;INDIVIDUEL;01:47:36;11e Veteran 2 F
234;ROIG PIERRE;INDIVIDUEL;01:47:36;17e Veteran 3 H
235;RABAUD DENIS;PIAN SPORT EVAS;01:47:43;18e Veteran 3 H
236;LEMOUZY GERARD;PAUILLAC;01:50:19;19e Veteran 3 H
237;BAYOL FRANCOISE;ADRENALINE 33;02:00:03;25e Veteran 1 F
238;SENEGAS VALERIE;ARSAC;02:00:43;26e Veteran 1 F
