RANG;NOM;CLUB;TEMPS;CATEGORIE
101;PLESSIS LAURENT;;59'29'';Senior H
102;GAUTHIER CHRISTOPHE;;59'31'';Senior H
103;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;59'44'';Veteran 2 H
104;DAUGE HERVE;;59'50'';Senior H
105;DUBOS DAMIEN;;59'57'';Senior H
106;BLIAULT DIDIER;;1h00'01'';Veteran 1 H
107;LERCHUNDI CHRISTINE;PASS RUJNNING;1h00'05'';Veteran 1 F
108;REMAZEILLES DOMINIQUE;;1h00'05'';Veteran 1 H
109;MARQUEVIELLE VIRGINIE;SA MERIGNAC;1h00'08'';Senior F
110;TEYSSIERES MORGAN;;1h00'09'';Veteran 1 H
111;NENCI HERVE;;1h00'13'';Veteran 1 H
112;REJSEK FRANCK;;1h00'15'';Veteran 1 H
113;HINTERMANN DORIS;;1h00'18'';Veteran 2 F
114;LEBLANC JEAN-MICHEL;AS AMBARESIENNE SPORT;1h00'18'';Veteran 1 H
115;LOUPOUEYOU LAURENT;;1h00'22'';Veteran 1 H
116;BEROUARD GILLES;;1h00'28'';Veteran 2 H
117;DUFFAUD LIONEL;;1h00'34'';Senior H
118;BERNUES JEAN;SC ARES;1h00'38'';Veteran 4 H
119;BAGNERES PATRICK;;1h00'38'';Veteran 2 H
120;JOSET VINCENT;;1h00'40'';Senior H
121;LAUNAY TOM;;1h00'41'';Senior H
122;RENOU YANN;;1h00'47'';Senior H
123;FOUGERON JEROME;;1h00'50'';Senior H
124;ROLLET GERARD;AS AMBARESIENNE SPORT;1h00'59'';Veteran 2 H
125;MAITRE MATHIEU;;1h01'12'';Senior H
126;TAUDIN PHILIPPE;;1h01'19'';Veteran 2 H
127;BETARD THIERRY;;1h01'22'';Veteran 1 H
128;GIRARD MARC-OLIVIER;OLIVIER;1h01'32'';Veteran 2 H
129;AUGERAUD BENOIT;;1h01'45'';Veteran 1 H
130;LEGLISE CEDERIC;;1h01'51'';Senior H
131;BARRIO BRUNO;;1h02'03'';Senior H
132;MOULIA HERVE;;1h02'06'';Senior H
133;FRACHET JEAN-LUC;LUC;1h02'10'';Veteran 1 H
134;AUBINEAU NICOLAS;;1h02'18'';Senior H
135;LECOURT ALEXANDRE;;1h02'32'';Senior H
136;ALAUX CHRISTIAN;;1h02'34'';Veteran 2 H
137;DESMOULIN JEAN-PIERRE;PIERRE;1h02'59'';Veteran 2 H
138;CORLAY FRANCK;;1h03'02'';Senior H
139;LAUGIER VINCENT;NRJ;1h03'02'';Senior H
140;BONIN VIVIANE;UA GUJAN-MESTRAS;1h03'15'';Veteran 1 F
141;VARAIGNE CHRISTIAN;;1h03'18'';Veteran 1 H
142;POLLET MELANIE;SC ARES;1h03'29'';Senior F
143;DOUBLET STEPHANE;ASJ HSP;1h03'36'';Senior H
144;DROUIN YANN;;1h03'39'';Senior H
145;DUBERTRAND DAMIEN;;1h03'41'';Senior H
146;PIVOT JACQUES;;1h03'52'';Veteran 4 H
147;RICARD JEAN-FRANCOIS;FRANCOIS;1h04'02'';Veteran 3 H
148;BESANCON BRUNO;;1h04'05'';Veteran 1 H
149;SEITE PATRICE;UAGM;1h04'08'';Veteran 1 H
150;VIAL CHRISTIAN;ASSA;1h04'10'';Veteran 1 H
151;LARRIBAU-LAVIGNE NICOLAS;;1h04'11'';Senior H
152;ROCHEREAU JEAN-PHILIPPE;PHILIPPE;1h05'03'';Veteran 1 H
153;MONEGHETTI PATRICK;;1h05'08'';Veteran 1 H
154;MANTHE PATRICK;;1h05'10'';Veteran 1 H
155;LEYMARIE CHRISTOPHE;;1h05'12'';Senior H
156;EVEN BERNARD;;1h05'14'';Veteran 3 H
157;MOURGUES JOELLE;;1h05'15'';Veteran 2 F
158;LAOUENAN HERVE;LES JALLES VERTES;1h05'15'';Veteran 1 H
159;JAGORD NATHALIE;SACP;1h05'28'';Veteran 1 F
160;MEGRAUD ISABELLE;IBM;1h05'41'';Veteran 2 F
161;JOYEUX PATRICK;;1h05'56'';Veteran 1 H
162;BEAUBEAU SYLIVIE;CA VILLENAVE D'ORNON;1h06'00'';Veteran 1 F
163;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;1h06'01'';Veteran 2 H
164;ARBEZ SEBASTIEN;SAGC;1h06'34'';Senior H
165;GAUTRON GHISLAINE;;1h06'36'';Senior F
166;COUDOUR CATHERINE;;1h07'10'';Veteran 1 F
167;FILLON ERIC;;1h07'11'';Veteran 1 H
168;POUILLAUTE ALAIN;;1h07'13'';Veteran 2 H
169;VADILLO SANDRINE;;1h07'17'';Veteran 1 F
170;PACCOT GUILLAUME;SC ARES;1h07'28'';Veteran 1 H
171;LASTENNET NATHALIE;;1h07'32'';Senior F
172;SEVIN SOPHIE;;1h07'39'';Senior F
173;BRIVAL CHRISTINE;;1h07'40'';Veteran 2 F
174;LACAZE JEAN-YVES;;1h07'42'';Veteran 2 H
175;GARROS SYLVIE;;1h07'42'';Veteran 2 F
176;DUPONT DIDIER;;1h07'44'';Veteran 1 H
177;MOUSSINEAUX VIRGINIE;;1h07'46'';Senior F
178;TAPY BERNARD;;1h07'48'';Veteran 2 H
179;CASTAING SERGE;ASSA;1h07'59'';Veteran 3 H
180;GSELL PHILIPPE;;1h08'04'';Veteran 1 H
181;FREDERICK VALERIE;HAUTE SAINTONGE ATHLETISME;1h08'06'';Senior F
182;TONNET GEORGES;;1h08'11'';Veteran 3 H
183;CONDE CHRISTINE;;1h08'38'';Veteran 2 F
184;CONDE DIDIER;;1h08'40'';Veteran 2 H
185;BELLIARD GILBERT;;1h08'40'';Veteran 2 H
186;LAZARO BRUNO;;1h08'44'';Veteran 1 H
187;BERGER OLIVIER;;1h08'46'';Veteran 2 H
188;DUPUIS ERIC;;1h08'58'';Veteran 1 H
189;GEORGEVAL PASCAL;;1h09'01'';Veteran 1 H
190;FONTAINE JOCELYN;;1h09'05'';Veteran 1 H
191;CHARRIER FLORENCE;;1h09'25'';Senior F
192;BARDON LAURENT;AS ST MEDARD;1h09'30'';Veteran 1 H
193;GABRIELE GUY;;1h09'43'';Veteran 1 H
194;HUC MARIE-PIERRE;PASS RUJNNING;1h09'52'';Senior F
195;LEDOUX BENOIT;;1h09'54'';Veteran 1 H
196;DIEZ VALERIE;;1h10'18'';Veteran 1 F
197;LOPEZ MATTHIEU;;1h10'20'';Cadet H
198;MALABAT ERIC;;1h10'22'';Veteran 2 H
199;THOMANN VALERIE;;1h10'29'';Veteran 1 F
200;MARTIN STEPHANE;;1h10'31'';Veteran 1 H
201;GAULAIN LILIAN;E PERIGUEUX SARLAT TRELISSAC A;1h10'34'';Veteran 1 H
202;ROSELIER ALAIN;;1h10'45'';Veteran 3 H
203;TREBEL PATRICK;;1h11'04'';Veteran 3 H
204;LACAZE CATHERINE;;1h11'08'';Veteran 1 F
205;MARTIN PHILIPPE;AS AMBARESIENN SPORT ENDURANCE;1h11'11'';Veteran 2 H
206;BOISSERIE-LACROIX MARTINE;;1h11'14'';Veteran 2 F
207;RIBEIRO CRISTINA;CLUB DES ECUREUILS;1h11'33'';Senior F
208;LYS FRANCINE;AS AMBARESIENNE SPORT;1h11'43'';Veteran 1 F
209;GILLES JEAN-PHILIPPE;;1h11'50'';Veteran 2 H
210;BOU SERGE;;1h12'01'';Veteran 3 H
211;PODEVINS ISABELLE;SC ARES;1h12'04'';Veteran 1 F
212;CHOUTEAU MARC;;1h12'06'';Veteran 1 H
213;MARTIN STEPHANIE;;1h12'13'';Veteran 1 F
214;COLOMB MARIE;;1h12'15'';Veteran 1 F
215;PEREZ ANNABELLE;;1h12'15'';Veteran 1 F
216;CAMINS ERIC;;1h12'21'';Veteran 2 H
217;DUBOURG SYLVIE;;1h12'25'';Veteran 1 F
218;DUBOURG JEAN-NOEL;;1h12'25'';Veteran 1 H
219;COATSALIOU DAVID;;1h13'17'';Veteran 1 H
220;LOTODE AURORE;;1h13'23'';Senior F
221;PORLIER ALAIN;COURIR A AUDENGE;1h13'23'';Veteran 2 H
222;PORLIER CHRISTINE;COURIR A AUDENGE;1h13'26'';Veteran 3 F
223;CHILON MARIA;;1h13'28'';Veteran 2 F
224;LESIMPLE BERNARD;;1h13'48'';Veteran 2 H
225;SCHIRR-BONNANS JULIE;;1h13'54'';Senior F
226;PELUCHON DELPHINE;TCHIMBE RAID;1h13'57'';Veteran 1 F
227;PETIT THIBAUD;;1h14'19'';Cadet H
228;JUSLA PHILIPPE;;1h14'30'';Veteran 1 H
229;LACAZE CAROLINE;;1h14'38'';Senior F
230;LACAZE JEAN-FRANCOIS;;1h14'38'';Veteran 2 H
231;DUCASSE VIOLAINE;;1h14'44'';Senior F
232;CHENU AIME;;1h15'01'';Veteran 4 H
233;BOUSCAILLOU AGNES;CLUB DES ECUREUILS;1h15'03'';Veteran 1 F
234;MUSIN CAROLE;CLUB DES ECUREUILS;1h15'06'';Senior F
235;FILLATREAU CHRISTIAN;;1h15'08'';Veteran 3 H
236;ROULEE ELISA;;1h15'08'';Veteran 1 F
237;PONGIN CATHERINE;US TALENCE;1h15'08'';Veteran 1 F
238;BOS JEAN-ROBERT;ROBERT;1h16'16'';Veteran 2 H
239;DUHAMEL MATHIEU;;1h16'23'';Senior H
240;MALINE CLOTHAIRE;;1h16'33'';Senior H
241;OHRENSSTEIN CHRISTINE;;1h16'52'';Senior F
242;CONFOULAN HENRI;;1h16'53'';Veteran 3 H
243;DARQUEY EVELYNE;;1h16'56'';Veteran 2 F
244;ROCHEREAU CECILE;;1h17'05'';Veteran 1 F
245;LOPEZ VALERIE;;1h17'14'';Veteran 1 F
246;CANIZARES ELVIRE;;1h17'21'';Veteran 1 F
247;FILLON HELENE;;1h17'49'';Veteran 1 F
248;RIOUX-GISSINGER MANON;;1h17'51'';Cadet F
249;RIOUX VERONIQUE;;1h18'46'';Veteran 1 F
250;DEFORGES JULIEN;;1h18'48'';Senior H
251;SEVAL MARYNOEL;;1h19'05'';Veteran 2 F
252;ADELL NADIA;AS NANDY ATHLETISME;1h19'18'';Veteran 1 F
253;POQUET AGNES;;1h19'24'';Veteran 2 F
254;MARTIN SERGE;;1h19'24'';Veteran 2 H
255;LESSIEUX ANNE;;1h19'31'';Senior F
256;BONNAN VIRGINIE;;1h19'37'';Senior F
257;FRAIGNEAU CORINNE;;1h20'05'';Veteran 1 F
258;BAILLET INES;;1h20'07'';Espoir F
259;ADELL SERGE;AS NANDY ATHLETISME;1h20'20'';Veteran 2 H
260;GUIBERT LAURENT;;1h21'02'';Veteran 1 H
261;OHRENSSTEIN STEPHANE;;1h21'04'';Veteran 1 H
262;SIRE CELINE;;1h21'26'';Senior F
263;CAMPO ALAIN;;1h21'34'';Veteran 2 H
264;DUCOURAU CAROLINE;;1h21'57'';Senior F
265;PERSONNE NATHALIE;;1h21'59'';Veteran 1 F
266;GIL ISABELLE;;1h22'11'';Veteran 1 F
267;BERISSET NATHALIE;;1h22'16'';Veteran 1 F
268;PUIG MARIE-HELENE;;1h22'18'';Veteran 1 F
269;PETIT QUENTIN;;1h22'24'';Cadet H
270;PETIT NATHALIE;;1h23'15'';Veteran 1 F
271;PETIT LAURENT;CANEJAN ATHLETISME;1h23'17'';Veteran 1 H
272;LE GUILLON MICHEL;;1h23'20'';Veteran 2 H
273;CAPPIELLO FRANCOISE;;1h23'23'';Veteran 1 F
274;MARTIN VALERIE;;1h23'31'';Veteran 1 F
275;POMMIER SANDRINE;;1h23'36'';Veteran 1 F
276;CANIZARES JEAN-PHILIPPE;;1h23'38'';Veteran 1 H
277;LIST RENE;;1h25'11'';Veteran 3 H
278;CAMEIRA SANDRINE;;1h29'15'';Veteran 1 F
279;GREGOIRE MATTHIEU;;1h32'25'';Senior H
280;JAUBERT CAROLE;;1h33'47'';Senior F
281;LE FRANC CLAIRE;;1h34'11'';Senior F
282;LASTENNET HERVE;;1h34'15'';Senior H
283;ROULLEE VERONIQUE;;1h35'25'';Veteran 1 F
284;KEUSCH FLORENCE;;1h35'28'';Veteran 1 F
285;ROQUES NADEGE;;1h36'53'';Senior F
286;JOUGLA ROMAIN;HSP;1h39'15'';Senior H
287;JOUGLA ROMAIN;HSP;1h39'15'';Senior H
