RANG;NOM;CLUB;TEMPS;CATEGORIE
54;DROUART THOMAS;;43'32'';20e Veteran 1 H
55;ARROUAYS JEAN CLAUDE;PENA MADRIDISTA;43'33'';14e Veteran 2 H
56;PEREZ DANIEL;GAZELEC GIRONDIN;43'35'';15e Veteran 2 H
57;BEALE IAN;;43'40'';18e Senior H
58;MONOT MICHEL;CA BEGLAIS;43'50'';16e Veteran 2 H
59;CASTERA FREDERIC;;43'55'';21e Veteran 1 H
60;ESNAY PHILIPPE;;43'55'';17e Veteran 2 H
61;PATRIS NICOLAS;;43'58'';22e Veteran 1 H
62;ZENATI ABDELHAMID;;44'24'';19e Senior H
63;EL MAGROUD AHMED;;44'24'';20e Senior H
64;CANO STEPHANIE;;44'27'';3e Senior F
65;DIKANT MIGUEL;;44'28'';23e Veteran 1 H
66;LAFITTE GENEVIEVE;US CENON-RIVE-DROITE;44'33'';4e Senior F
67;BOISDON PASCAL;;44'38'';2e Junior H
68;PINEL GUILLAUME;;44'51'';21e Senior H
69;GUILENTO STEPHANE;;45'02'';22e Senior H
70;PUYOOU LAURENCE;BORDEAUX ATHLE*;45'05'';1e Veteran 1 F
71;PILLET DIDIER;;45'10'';18e Veteran 2 H
72;COUPAU SYLVIE;;45'17'';2e Veteran 1 F
73;BELBACHIR MARIA;;45'19'';3e Veteran 1 F
74;GALTES-CARRE JEAN-JER�ME;;45'20'';23e Senior H
75;NEVEU JIMMY;;45'24'';24e Senior H
76;KOUCHNEREFF DIMITRI;AS LIBOURNE*;45'26'';25e Senior H
77;TETE DAMIEN;;45'34'';26e Senior H
78;FELTRIN JEAN-PIERRE;;45'40'';19e Veteran 2 H
79;TISSERAND PHILIPPE;;45'58'';24e Veteran 1 H
80;VOLLE JEAN PIERRE;;46'03'';1e Veteran 3 H
81;BUL DANIEL;AFCF FOULAYRONNES;46'10'';20e Veteran 2 H
82;GALVAO MARIA;;46'10'';4e Veteran 1 F
83;GARBAY LAURIE;STE ATHLETIQUE CANTON PAUILLAC;46'13'';5e Senior F
84;BOISDON MARC;;46'15'';21e Veteran 2 H
85;ALBOS VALERIE;BORDEAUX ATHLE*;46'24'';5e Veteran 1 F
86;ALBOS PHILIPPE;BORDEAUX ATHLE*;46'24'';25e Veteran 1 H
87;FRAY BENJAMIN;;46'24'';27e Senior H
88;ROCHE GEORGES;CLUB IBM FRANCE;46'33'';2e Veteran 3 H
89;FRANCIS ALEX;;46'37'';26e Veteran 1 H
90;PUYASTIER PATRICE;;46'39'';22e Veteran 2 H
91;LAULAN CHRISTELLE;BOULIAC SPORTS PLAISIRS;46'42'';6e Senior F
92;CARRE RODOLPHE;;46'49'';28e Senior H
93;LEYSSALLES RENAUD;;46'49'';29e Senior H
94;LERISSON PATRICK;;46'52'';3e Veteran 3 H
95;DUPOUY JEAN-FRANCOIS;ASSPCU BORDEAUX;46'55'';4e Veteran 3 H
96;CASSE JER�ME;;46'55'';30e Senior H
97;CAILLEAU JULIEN;;47'01'';31e Senior H
98;DE CUENDIAS PHILIPPE;;47'04'';5e Veteran 3 H
99;THUILLIER JER�ME;;47'05'';27e Veteran 1 H
100;SALLEFRANQUE CHRISTIAN;;47'11'';23e Veteran 2 H
101;GONTHIER THIERRY;;47'15'';24e Veteran 2 H
102;DREYDEMY OLIVIER;;47'19'';28e Veteran 1 H
103;LERCHUNDI CHRISTINE;;47'23'';6e Veteran 1 F
104;DUPEYRON STEPHANE;;47'32'';29e Veteran 1 H
105;CARAYON SOPHIE;CA BEGLAIS;47'32'';7e Veteran 1 F
106;ZENATI HASSAN;;47'39'';30e Veteran 1 H
107;HORRENBERGER SIMON;;47'46'';32e Senior H
108;COLOGNI JEAN-MARIE;;47'57'';25e Veteran 2 H
109;GAULIN ALEXANDRE;;47'57'';33e Senior H
110;HAELMAN LEVI;;48'02'';34e Senior H
111;CHASSAIGNE MELANIE;CA BEGLAIS;48'07'';7e Senior F
112;DUPUY MICHEL;US TALENCE;48'25'';26e Veteran 2 H
113;DUFOUR JACQUES;ELAN CAPIANAIS;48'39'';27e Veteran 2 H
114;FONTVIEILLE RENE;;48'41'';28e Veteran 2 H
115;GIRARD ALAIN;;48'45'';29e Veteran 2 H
116;AURICK NICOLAS;;48'47'';35e Senior H
117;PATRI LAURENT;;48'49'';31e Veteran 1 H
118;PINEL FRANK;;48'50'';36e Senior H
119;ENNAJHI CHADIA;;49'00'';8e Senior F
120;MENCE MANUEL;;49'01'';37e Senior H
121;GUAUS FRANTZ;;49'01'';38e Senior H
122;VALLADON BRUNO;;49'14'';32e Veteran 1 H
123;BANOS CATHERINE;AS ST MEDARD;49'17'';8e Veteran 1 F
124;PUJO FABIEN;;49'18'';39e Senior H
125;SOULIE ADELINE;;49'25'';9e Senior F
126;BROSETA XAVIER;BORDEAUX ATHLE*;49'25'';33e Veteran 1 H
127;ALLEE ALAIN;;49'26'';30e Veteran 2 H
128;CHIBRAC JEAN-CHARLES;;49'36'';31e Veteran 2 H
129;BRAVO SABINE;US CENON-RIVE-DROITE;49'43'';9e Veteran 1 F
130;MARTINEZ OLIVIER;;49'44'';40e Senior H
131;ROUX NICOLAS;ISSARLES;49'45'';32e Veteran 2 H
132;COSME JEAN FRANCOIS;;49'48'';41e Senior H
133;DESCHAMPS EDITH;DASSAULT BORDEAUX SPORTS;49'50'';10e Veteran 1 F
134;LEFORT CECILE;;49'52'';11e Veteran 1 F
135;MARTY CHRISTIAN;;49'57'';33e Veteran 2 H
136;LE GAC LAURENT;CE THALES;49'57'';34e Veteran 1 H
137;POIGNARD SOHO;;50'06'';10e Senior F
138;BAUCHOT OLIVIER;ANONYMES CAMPUS;50'11'';34e Veteran 2 H
139;CHALOUPIN MATTHIEU;;50'35'';42e Senior H
140;LAVILLE MIREILLE;;50'38'';12e Veteran 1 F
141;MORIN STEPHANE;;50'39'';43e Senior H
142;COIFFE YAMINA-DESIRE;;50'42'';11e Senior F
143;CAMPAN BERNARD;;50'42'';35e Veteran 2 H
144;PRUVOST XAVIER;;50'43'';44e Senior H
145;BATAILLE AURORE;AS MUNICIPALE DE PAU;50'46'';12e Senior F
146;FEREC AURELIE;AS LIBOURNE*;50'46'';13e Senior F
147;TARIS PIERRE;;50'51'';6e Veteran 3 H
148;CASTAINGS SERGE;ASSA;50'55'';7e Veteran 3 H
149;VERRIER NORBERT;US CENON-RIVE-DROITE;50'58'';36e Veteran 2 H
150;CEAUX GHISLAINE;VO TRIATHLON;51'30'';2e Veteran 2 F
151;RITO DE MARCOS JEAN-MANUEL;;51'55'';45e Senior H
152;TICHANE FREDERIC;;52'12'';46e Senior H
153;BASCOU JACQUES;;52'15'';8e Veteran 3 H
154;DESFARGES ALEXANDRA;;52'17'';1e Espoir F
155;AUZOU STEPHANE;;52'20'';47e Senior H
156;CHANTEAU STEPHANE;;52'20'';35e Veteran 1 H
157;LABROUQUAIRE ROMAIN;;52'26'';48e Senior H
158;VIDAL SEBASTIEN;;52'28'';49e Senior H
159;DENOU SYLVIE;BORDEAUX ATHLE*;52'46'';3e Veteran 2 F
160;EICHHOLTZER SANDRINE;BORDEAUX ATHLE*;52'56'';14e Senior F
161;COURTADE JOEL;;52'57'';37e Veteran 2 H
162;CHOUARD MICHEL;;53'09'';38e Veteran 2 H
163;RAYMOND CLEMENT;;53'26'';1e Espoir H
164;DERENONCOURT EDITH;AS LIBOURNE*;53'43'';1e Veteran 3 F
165;ROUSSEAU ANDRE;MUSSONJOG;53'58'';1e Veteran 4 H
166;BEYRIA JEAN-CLAUDE;;54'00'';9e Veteran 3 H
167;CANTIN SYLVIE;;54'04'';4e Veteran 2 F
168;AFONSO JEAN-LOUIS;;54'08'';50e Senior H
169;TISON ERIC;;54'42'';36e Veteran 1 H
170;BOUYSSOU JEAN;;54'46'';10e Veteran 3 H
171;GUERRERO ANTHONY;;54'48'';51e Senior H
172;BRARD YOAN;;55'07'';52e Senior H
173;CHABRY MATHIEU;;55'13'';1e Cadet H
174;CALOT RAYMOND;;55'24'';11e Veteran 3 H
175;BLOUIN RENE;;55'45'';2e Veteran 4 H
176;DUBOIS RENE;CA BEGLAIS;55'53'';3e Veteran 4 H
177;MAILLARD MYLENE;;56'36'';13e Veteran 1 F
178;GARIBAL STEPHAN;;56'54'';53e Senior H
179;DURANCET STEPHANIE;;57'13'';14e Veteran 1 F
180;LORMIER THANH-THUY;;57'48'';15e Senior F
181;BENTO CRISTEL;;57'50'';16e Senior F
182;PASQUALINOTTO MARINA;;57'51'';17e Senior F
183;PIRIOU JULIE;;57'55'';18e Senior F
184;PRINCE SANDRINE;;58'12'';15e Veteran 1 F
185;EICHHOLTZER SEBASTIEN;BORDEAUX ATHLE*;58'20'';54e Senior H
186;LAVEISSIERE SOPHIE;UNION SAINT BRUNO;58'34'';16e Veteran 1 F
187;JACOB PATRICK;;58'43'';39e Veteran 2 H
188;GUAUS SABINE;;58'46'';17e Veteran 1 F
189;ZIANI MEHDI;CA BEGLAIS;58'47'';55e Senior H
190;CHANCELIER CORINNE;;59'08'';18e Veteran 1 F
191;GORRIAS CAMILLE;;59'09'';5e Veteran 2 F
192;CALAMY YVES;CA BEGLAIS;59'17'';40e Veteran 2 H
193;LAPRIE-CAILLAS MICHELINE;CA BEGLAIS TRIATHLON;59'35'';2e Veteran 3 F
194;GILO JEAN-PAUL;;59'38'';4e Veteran 4 H
195;GISSINGER-RIOUX MANON;;59'39'';1e Cadet F
196;RIOUX VERONIQUE;;59'54'';19e Veteran 1 F
197;DEFORGES JULIEN;;59'55'';56e Senior H
198;GILLAIZEAU MICHEL;;59'56'';12e Veteran 3 H
199;PATRI STEPHANIE;;1h00'02'';19e Senior F
200;GUIGNARD SANDRA;;1h00'16'';20e Senior F
201;ETSIO EDOUARD;;1h00'35'';41e Veteran 2 H
202;TRABOUL ANDRE;;1h01'24'';5e Veteran 4 H
203;CHARLES ANNE-LIESSE;;1h01'40'';21e Senior F
204;CHARLES CECILE;;1h01'40'';22e Senior F
205;MANDIN SONIA;;1h01'55'';23e Senior F
