RANG;NOM;CLUB ;TEMPS;CATEGORIE
65;ANSELMO CHRISTOPHE;;50'38'';Veteran 1 H
66;BOIZEAU VANESSA;ATHLE LESPARRE MEDOC SAM;50'43'';Senior F
67;GUIRAUD DIDIER;;50'46'';Veteran 2 H
68;BEDIN DENIS;;50'51'';Veteran 1 H
69;TAUDIN PHILIPPE;;50'59'';Veteran 2 H
70;PAILLIES MARCELLE;;51'05'';Veteran 2 F
71;JORIS DANIEL;;51'16'';Veteran 3 H
72;GODEAUX MAURICE;BOULIAC SPORTS PLAISIRS;51'24'';Veteran 2 H
73;JEANTET RENE;;51'30'';Veteran 2 H
74;PIQUE DIDIER;;51'33'';Veteran 2 H
75;BRILLON CLAUDE;;51'41'';Veteran 2 H
76;LABASSE LOIC;;51'43'';Senior H
77;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;51'48'';Veteran 2 H
78;WOJCIESZONAK JACQUES;;51'53'';Veteran 2 H
79;DARROUZET VINCENT;;51'56'';Senior H
80;GAUGAIN STEEVE;;51'58'';Senior H
81;PREVOST FREDERIC;;52'03'';Senior H
82;CHOLLET STEPHANE;;52'14'';Veteran 1 H
83;PAGNER MICKAEL;;52'25'';Senior H
84;DIHARCABAL BRUNO;US ET CULTURELLE SAUCATAISE;52'28'';Senior H
85;MARTIN JEAN PIERRE;;52'31'';Veteran 3 H
86;GAUJOUX MATHILDE;;53'02'';Espoir F
87;GIROD FRANCIS;;53'14'';Veteran 2 H
88;VEZIEN CAROLE;;53'18'';Veteran 1 F
89;PAUZAT MICHEL;;53'21'';Veteran 3 H
90;LABORDE BENOIT;;53'27'';Senior H
91;ROCHE GEORGES;CLUB IBM FRANCE;53'30'';Veteran 3 H
92;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;53'32'';Senior F
93;THOLLON ISABELLE;;53'42'';Veteran 2 F
94;ARDURATS BRUNO;;53'55'';Veteran 2 H
95;BARBETTE TOM;;54'16'';Junior H
96;LE MOUEL GREGOIRE;;54'18'';Junior H
97;MONZIE JOHAN;;54'20'';Senior H
98;GARBAY LAURIE;SACP;54'32'';Senior F
99;BERRIER NORBERT;;54'51'';Veteran 2 H
100;ANGLE OLIVIER;;55'05'';Senior H
101;MERCIER FRANCIS;;55'16'';Veteran 2 H
102;LE GUILLOU JULIE;;55'22'';Senior F
103;DAURIAC JEAN CHRISTIAN;;55'27'';Veteran 3 H
104;ARRAUZAU LARIVE NATHALIE;;55'57'';Veteran 1 F
105;CAPDEVIELLE STEPHANE;;56'02'';Veteran 1 H
106;PUYAU JEAN LUC;;56'04'';Veteran 2 H
107;PRIOULT EMMANUELLE;;56'23'';Senior F
108;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;56'32'';Veteran 2 F
109;FRANCISCO ELOISE;;56'40'';Espoir F
110;MAURICE DIDIER;;56'43'';Veteran 1 H
111;MARIAN MICHEL;;57'07'';Veteran 3 H
112;CHARRIGRE ISABELLE;;57'14'';Senior F
113;SEBILLEAU PIERREGUILLAUME;;57'16'';Cadet H
114;PELLETIER MARGAUX;;57'32'';Espoir F
115;PUYAU ARMELLE;;58'30'';Veteran 2 F
116;CALOT RAYMOND;;58'42'';Veteran 3 H
117;DOUSSOU CLAIRE;;58'45'';Junior F
118;BABIN SABRINA;;58'53'';Senior F
119;LEDUC HERVE;;59'00'';Veteran 1 H
120;SOYER ARNAUD;;59'04'';Veteran 1 H
121;PICOT CAMILLE;US ET CULTURELLE SAUCATAISE;59'11'';Senior F
122;BAILLY SOPHIE;US ET CULTURELLE SAUCATAISE;59'14'';Veteran 1 F
123;PICOT JEAN-PIERRE;CANEJAN ATHLETISME;59'16'';Veteran 2 H
124;DUPIOL PATRICK;US ET CULTURELLE SAUCATAISE;59'19'';Veteran 2 H
125;COUBETERGUE ROMAIN;;59'51'';Senior H
126;BOGNENKO NICOLAS;;1h00'06'';Senior H
127;DU FRETAY PIERRE;;1h00'09'';Cadet H
128;DARRIEUMERLOU MELANIE;;1h00'28'';Senior F
129;CLAVE PATRICE;;1h00'43'';Veteran 2 H
130;BARELA PHILIPPE;;1h00'54'';Veteran 1 H
131;HIZEMBERT LIONEL;;1h01'00'';Veteran 3 H
132;REVEILLE KATHLEEN;;1h01'22'';Senior F
133;ISSAGARRE EMILIE;;1h01'33'';Senior F
134;MARCADET PASCAL;;1h01'36'';Senior H
135;LAVILLE MIREILLE;;1h02'09'';Veteran 1 F
136;DANEY MARIE_HELENE;;1h02'37'';Veteran 3 F
137;COLLOBERT CHRISTOPHE;;1h02'41'';Veteran 1 H
138;PAYRE BENEDICTE;;1h02'48'';Veteran 1 F
139;PRAT CELIA;;1h03'03'';Cadet F
140;GLOIN INGRID;;1h03'21'';Senior F
141;COTTU STEPHANIE;;1h03'22'';Veteran 1 F
142;LE MAIRE CHRISTIAN;;1h03'29'';Veteran 3 H
143;GOUPIL MICKAEL;;1h03'46'';Senior H
144;GINAILHAC FRANCOIS;;1h04'16'';Veteran 1 H
145;SEBILEAU PIERRE;;1h04'24'';Veteran 1 H
146;JAQUEMET-TERRIER BERNARD;;1h04'33'';Veteran 2 H
147;FAILLY PHILIPPE;;1h04'57'';Veteran 2 H
148;ZIANI MEHDI;;1h05'04'';Senior H
149;GRESLIER BOSC NATHALIE;;1h05'12'';Veteran 1 F
150;ROUX VIRGINIE;;1h05'28'';Senior F
151;WOJCIESZONAK MARIE THERESE;;1h05'28'';Veteran 2 F
152;COURAULT AURELIEN;;1h05'36'';Senior H
153;HALLET PHILIPPE;;1h05'44'';Veteran 3 H
154;BLONDEL ROBERT;;1h05'52'';Veteran 3 H
155;SAJOUS ROBERT;CLUB IBM FRANCE;1h06'15'';Veteran 4 H
156;SAUNIER VERONIQUE;;1h06'28'';Veteran 1 F
157;HIZEMBERT MARIE CLAIRE;;1h06'44'';Veteran 3 F
158;DREAU SOPHIE;;1h07'00'';Senior F
159;MAUMONT AMELIE;;1h07'03'';Senior F
160;KOMPERDRA ISABELLE;US ET CULTURELLE SAUCATAISE;1h07'15'';Veteran 1 F
161;GABETTY CAROLINE;US ET CULTURELLE SAUCATAISE;1h07'19'';Senior F
162;PEBAQUE LAURENCE;;1h08'54'';Senior F
163;MARTINS MARIA DE FATIMA;;1h08'57'';Senior F
164;CAPDEPONT MONIQUE;;1h09'05'';Veteran 3 F
165;PALMAR EMMANUELLE;;1h09'34'';Veteran 1 F
166;ALVES MARIE FRANCE;;1h09'44'';Senior F
167;MIELE XAVIER;;1h10'09'';Senior H
168;FARRELL TRACEY;;1h10'26'';Senior F
169;CHARRIER ANTOINETTE;;1h10'36'';Senior F
170;GARUZ ELIANE;;1h10'54'';Veteran 2 F
171;BOXAL NICKI;;1h10'58'';Senior F
172;FULCONSAINT CORINNE;;1h11'20'';Veteran 1 F
173;CALVI CLAUDETTE;CANEJAN ATHLETISME;1h13'37'';Veteran 1 F
174;GELINEAU STEPHANIE;;1h14'57'';Senior F
175;BRULIN LAURENT;;1h15'00'';Veteran 1 H
176;BELLENCE YACINE;;1h15'21'';Senior F
177;BOULINGUIER MARINE;;1h15'23'';Senior F
178;ROUX ANNE MARIE;;1h15'27'';Veteran 2 F
179;GENEST VALERIE;;1h15'35'';Veteran 1 F
180;SOSINSKI JACQUES-PHILIPP;CA VILLENAVE D'ORNON;1h18'45'';Veteran 2 H
182;MONMAILLE FLORIAN;;1h20'33'';Senior H
183;LASSERRE NICOLE;US ET CULTURELLE SAUCATAISE;1h20'37'';Veteran 2 F
184;ALVES LEONILDE;;1h32'11'';Veteran 1 F
185;LAPOUGE JEAN CLAUDE;;1h32'37'';Veteran 4 H
