RANG;NOM;CLUB;TEMPS;CATEGORIE
34;ARRIVE REGIS;GAS SAUJON;03:19:47;14e Veteran 1 H
35;MARECHAL BERTRAND;MOUSQUETAIRES;03:20:56;15e Veteran 1 H
36;BOBARD XAVIER;;03:21:09;16e Veteran 1 H
37;ROCHE ALFRED;JARNAC ATHLETISME;03:21:10;5e Veteran 2 H
38;COLMAR SYLVAIN;;03:21:26;17e Veteran 1 H
39;CHAUVEAU FABIEN;;03:21:56;15e Senior H
40;SOUQUIERE ALAIN;COGNAC AC;03:22:10;6e Veteran 2 H
41;GUILLON PHILIPPE;VIVONNE LOISIRS;03:22:42;7e Veteran 2 H
42;MORIN PHILIPPE;;03:23:45;8e Veteran 2 H
43;GEFFRIAUD CHRISTOPHE;;03:24:07;18e Veteran 1 H
44;FRADON FRANCK;LES ANTILOPES;03:24:10;16e Senior H
45;PROVAULT ALAIN;MOUSQUETAIRES;03:26:22;9e Veteran 2 H
46;CERTENAIS BRUNO;ESCO44 ST ANDRE DES EAUX;03:26:47;19e Veteran 1 H
47;CALVEZ SEBASTIEN;CAVALEURS DE BREST-PLMCB;03:26:48;17e Senior H
48;GUILLAUMIN ROGER;;03:26:50;10e Veteran 2 H
49;CROSLAND PAUL;JOGGING-CLUB LEROY-SOMER;03:26:54;20e Veteran 1 H
50;VOUZELAUD MICHEL;;03:26:58;11e Veteran 2 H
51;ANDRAUD PHILIPPE;;03:27:09;18e Senior H
52;VALLEE ANTOINE-JOSEPH;PASS RUNNING;03:27:14;19e Senior H
53;VALLEE BENJAMIN;PASS RUNNING;03:27:31;20e Senior H
54;LANDRIAU ROMUALD;AC LA ROCHE SUR YON;03:27:31;21e Senior H
55;MABBOUX FRANCK;PLASSAC CA;03:27:32;12e Veteran 2 H
56;CHARRIER NOEL;AKRO BITUME;03:27:33;21e Veteran 1 H
57;ROBIN PIERRE;JARNAC ATHLETISME;03:28:08;22e Veteran 1 H
58;DELBARY JACKY;S A G C TRIATHLON;03:28:14;2e Veteran 3 H
59;MOUNIER MICHEL;;03:28:30;3e Veteran 3 H
60;GENTY PHILIPPE;;03:28:38;23e Veteran 1 H
61;BIGONET BENOIT;;03:29:03;22e Senior H
62;MORINIERE JEAN-MARC;;03:29:30;13e Veteran 2 H
63;WITTE STEFFEN;TRIA BASILEA;03:29:45;24e Veteran 1 H
64;MORIN JULIEN;;03:29:53;23e Senior H
65;DESBRAUX GEORGES;;03:29:55;14e Veteran 2 H
66;BANCHEREAU FRANCIS;PLASSAC CA;03:29:58;15e Veteran 2 H
67;RAUCH ALAIN;;03:29:59;25e Veteran 1 H
68;FLECHE GILLES;EA LE CREUSOT;03:30:22;4e Veteran 3 H
69;FAUCON TONY;US OLYMPIQUE DE CHELLES;03:30:40;24e Senior H
70;JUTANT THIERRY;;03:30:51;25e Senior H
71;LEFEUVRE REGIS;MOUSQUETAIRES;03:30:51;26e Veteran 1 H
72;RESONET GUY;MOUSQUETAIRES;03:30:53;16e Veteran 2 H
73;ROUAT CHRISTOPHE;BORDEAUX ATHLE;03:31:06;26e Senior H
74;SAINTORANT TONY;FAT AIRVAULT;03:31:44;27e Senior H
75;BOSCOURNUT ERIC;APC HOPITAL BRIVE;03:32:14;27e Veteran 1 H
76;GILLES ALAIN;STE AUBINADE;03:32:20;17e Veteran 2 H
77;CHARDIN ERIC;KEKES - GAZELEC;03:32:51;18e Veteran 2 H
78;BOURGEOIS BERTRAND;;03:33:01;28e Senior H
79;BORDAS FABRICE;BARRET BARBEZIEUX - FRATERNELLE DE;03:33:30;28e Veteran 1 H
80;MAURIN LAURENCE;;03:33:51;1e Veteran 1 F
81;GIRAUDON CHRISTOPHE;;03:34:05;29e Veteran 1 H
82;BONNION LOIC;;03:34:11;19e Veteran 2 H
83;POUGET STEPHANE;;03:34:16;29e Senior H
84;SUHUBIETTE BERNARD;AC POUILLON;03:34:35;20e Veteran 2 H
85;ROY JEAN FRANCOIS;ASS FAT AIRVAULT;03:34:52;30e Veteran 1 H
86;PITEUX MAURICE;;03:34:55;21e Veteran 2 H
87;LORIN JEAN;;03:34:55;31e Veteran 1 H
88;SIMONNET STEPHANE;;03:35:15;30e Senior H
89;COUTANT-VAMBERT REGIS;AGPB;03:35:35;32e Veteran 1 H
90;MARSOLLIER PATRICE;ASPTT ANGOULEME;03:35:41;33e Veteran 1 H
91;BERLAN PHILIPPE;LES FURETS D EIFFAGE;03:35:42;34e Veteran 1 H
92;FLAN SYLVAIN;SCO;03:35:43;31e Senior H
93;LE GUEN JOSEPH;CAVALEURS DE BREST-PLMCB;03:36:16;22e Veteran 2 H
94;MALMANCHE ALAIN;100 KM 16;03:36:20;23e Veteran 2 H
95;NORMAND MARC;ACA ST YRIEIX;03:37:04;32e Senior H
96;MOLET CLAUDE;LUCON ASV;03:37:13;24e Veteran 2 H
97;L AMINOT YANNICK;CAVALEURS DE BREST-PLMCB;03:37:28;33e Senior H
98;DERAMECOURT ERIC;;03:37:36;25e Veteran 2 H
99;BOUE ANTHONY;TROTTEURS DU PINAIL;03:37:36;34e Senior H
100;HERMIER STEPHANE;US ROISSY EN BRIE;03:37:48;35e Veteran 1 H
101;EYERMAN JENNIFER;TRIA BASILEA;03:37:50;2e Senior F
102;APPAMON BRUNO;CAVALEURS DE BREST-PLMCB;03:38:39;26e Veteran 2 H
103;DA SILVA EMMANUEL;;03:38:43;35e Senior H
104;LIZOT PATRICK;PLASSAC CA;03:38:48;36e Veteran 1 H
105;MONTFORT HERVE;;03:38:55;27e Veteran 2 H
106;MELIER PHILIPPE;JARNAC ATHLETISME;03:39:29;37e Veteran 1 H
107;BIRBAUD CHRISTIAN;AGPB;03:39:45;38e Veteran 1 H
108;DAMIEN STEPHANE;;03:39:57;39e Veteran 1 H
109;HEURTEBISE KAREN;PLASSAC CA;03:40:18;3e Senior F
110;ROUSSEL GERVAIS;S/L ES CRAON;03:40:20;40e Veteran 1 H
111;TOLDI IRENE;;03:40:31;2e Veteran 1 F
112;THILL LAURENCE;PLASSAC CA;03:40:43;3e Veteran 1 F
113;SIGURET DAMIEN;;03:41:23;41e Veteran 1 H
114;LOPEZ BRUNO;AGPB;03:41:23;42e Veteran 1 H
115;BARRET YVON;APC HOPITAL BRIVE;03:41:38;28e Veteran 2 H
116;DZIURA PATRICK;US PALAISEAU;03:41:41;29e Veteran 2 H
117;RICHARDOT ALEXANDRE;CMA ATHLE;03:41:58;36e Senior H
118;GONIAK REMY;;03:42:06;43e Veteran 1 H
119;TERMINET CYRIL;;03:42:38;37e Senior H
120;BARACCA PHILIPPE;POITIERS ETUDIANTS CLUB;03:42:45;38e Senior H
121;RABUSSIER BRUNO;COUREURS VAGABONDS;03:42:49;44e Veteran 1 H
122;BLANCHIN STEPHANE;CHATEAUNEUF/CHTE JC;03:42:59;39e Senior H
123;MORTET ALEXANDRE;;03:43:10;40e Senior H
124;CASTEL YANNICK;CAVALEURS DE BREST-PLMCB;03:43:24;41e Senior H
125;BONNET OLIVIER;JARNAC ATHLETISME;03:43:27;30e Veteran 2 H
126;BILORE EMMANUEL;GAS SAUJON;03:44:15;42e Senior H
127;JEROCHE THIERRY;LES LENTS DU POITOU;03:44:21;31e Veteran 2 H
128;PETIT FRANCK;CMA ATHLE;03:44:28;45e Veteran 1 H
129;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;03:44:39;1e Veteran 2 F
130;MORINAUD PHILIPPE;;03:44:40;32e Veteran 2 H
131;PLET CEDRIC;;03:44:53;43e Senior H
132;LORGUE CHRISTIAN;AGPB;03:44:54;46e Veteran 1 H
133;SCHILLING FREDERIC;COURIR LE MONDE.ORG;03:44:54;47e Veteran 1 H
134;GUILLON LAURENT;LES RUN ARS;03:44:54;48e Veteran 1 H
135;GIRAUD VINCENT;KEKES - GAZELEC;03:44:55;49e Veteran 1 H
136;FRAGEY THIERRY;;03:45:31;33e Veteran 2 H
137;BEGOIN ALEXANDRE;COMPAGNONS DE LA CLOUERE;03:45:42;44e Senior H
138;BORDAT DENIS;;03:45:45;50e Veteran 1 H
139;GODET JEAN-PIERRE;;03:45:51;34e Veteran 2 H
140;NICOLAS BRUNO;CAVALEURS DE BREST-PLMCB;03:46:05;51e Veteran 1 H
141;CHANDEZ NOEL;GALOCHES RAPIDES;03:46:11;45e Senior H
142;CALOIS SAMUEL;LEOGNAN ATHLETISME;03:46:15;52e Veteran 1 H
143;CHARRIER ALAIN;;03:46:26;35e Veteran 2 H
144;KERVELLA HUBERT;CAVALEURS DE BREST-PLMCB;03:46:36;36e Veteran 2 H
145;PETERS OLIVIER;SAINTES TRIATHLON;03:47:07;53e Veteran 1 H
146;PAUVRE NICOLAS;;03:47:41;46e Senior H
147;CHARRIER LAURENT;EVA;03:47:52;54e Veteran 1 H
148;BOULAY MICHEL;MOUSQUETAIRES;03:47:57;55e Veteran 1 H
149;PINARD LUDOVIC;;03:48:14;47e Senior H
150;LAGARDE REGIS;;03:48:20;56e Veteran 1 H
151;DEVENNE THIERRY;;03:48:50;37e Veteran 2 H
152;JAGO GILLES;ASPTT DIRAC;03:49:34;38e Veteran 2 H
153;RULLIER JEAN FRANCOIS;"""POITOU, LES LENTS DU POITOU""";03:49:34;39e Veteran 2 H
154;JOSEPH PATRICK;LORDSHILL ROAD RUNNERS;03:50:07;57e Veteran 1 H
155;MESLIER OLIVIER;CANEJAN ATHLETISME;03:50:16;40e Veteran 2 H
156;CHAZALLON VIRGINIE;SAPEURS POMPIERS DE BUZET;03:50:16;4e Senior F
157;BARDAGOT JEAN PAUL;COMPAGNONS DE LA CLOUERE;03:50:34;48e Senior H
158;SIMONNET MICHEL;;03:50:45;41e Veteran 2 H
159;MEHRENBERGER PASCAL;;03:50:52;42e Veteran 2 H
160;FAYOLLE ARNAUD;;03:51:01;49e Senior H
161;PEREIRA ALVES FRANCK;LANSON;03:51:02;58e Veteran 1 H
162;PASCAUD EMMANUEL;;03:51:10;59e Veteran 1 H
163;GREAULT JEAN LOUIS;LES LENTS DU POITOU;03:51:13;43e Veteran 2 H
164;BELGRAND JEAN-CHARLES;;03:51:58;44e Veteran 2 H
165;BARRAUD MICHEL;JS ANGOULEME TRIATHLON;03:52:23;45e Veteran 2 H
166;FREDON FLORENCE;ACA ST YRIEIX;03:52:24;5e Senior F
167;PINGUET ALAIN;MCAP;03:52:36;46e Veteran 2 H
168;NOBLET ROMAIN;;03:52:41;50e Senior H
169;PINEAU LAURENT;LIEVRES ET TORTUES;03:52:57;60e Veteran 1 H
170;LACOMBE MICHEL;;03:52:57;47e Veteran 2 H
171;PRINGALLE XAVIER;RUN ACCUEIL;03:53:06;61e Veteran 1 H
172;DROCHON PHILIPPE;;03:53:21;62e Veteran 1 H
173;BESNIER STEPHANE;;03:53:38;51e Senior H
174;DOUCET JULIEN;FOOTING MOUGON;03:54:41;52e Senior H
175;SAINT-AMAND JEROME;;03:54:51;53e Senior H
176;ALLARD JEAN FRANCOIS;;03:54:54;63e Veteran 1 H
177;JOURDE-LACLAVETINE BERNARD;USCRD CENON;03:55:15;1e Veteran 4 H
178;BAUX LOREN;CMA ATHLE;03:55:23;6e Senior F
179;SAINT MARC MICHEL;MARATHON MEDOC;03:55:41;48e Veteran 2 H
180;PASQUEREAU VINCENT;COMPAGNONS DE LA CLOUERE;03:55:59;54e Senior H
181;PRIGENT JACKY;CAVALEURS DE BREST-PLMCB;03:56:14;64e Veteran 1 H
182;FROSTIN NOEL;;03:56:17;49e Veteran 2 H
183;MENAGER CHRISTOPHE;APC HOPITAL BRIVE;03:56:32;65e Veteran 1 H
184;BOBARD ANITA;;03:56:34;4e Veteran 1 F
185;LAPEYRE JEAN;KEKES - GAZELEC;03:57:24;5e Veteran 3 H
186;ISAAC PATRICE;PLAUDREN ENDURANCE;03:57:44;50e Veteran 2 H
187;BOIRON SOPHIE;KEKES - GAZELEC;03:57:55;5e Veteran 1 F
188;POINEAU BERTRAND;PASS RUNNING;03:57:57;66e Veteran 1 H
189;ABGRALL SERGE;CAVALEURS DE BREST-PLMCB;03:58:02;51e Veteran 2 H
190;CHAUVEAU STEPHANE;;03:58:05;55e Senior H
191;GILLES JANICK;COMPAGNONS DE LA CLOUERE;03:58:11;52e Veteran 2 H
192;GUERET LAURENT;US AIGREFEUILLE;03:58:15;67e Veteran 1 H
193;KEMPF CECILE;;03:58:22;7e Senior F
194;GENDREAU PHILIPPE;ASCH ROCHEFORT;03:58:43;53e Veteran 2 H
195;GOBET FRANCK;;03:58:59;56e Senior H
196;HARNOIS ROMAIN;;03:59:01;57e Senior H
197;KEMPF ANNIE;;03:59:33;2e Veteran 2 F
198;LAURIBE PHILIPPE;;03:59:37;54e Veteran 2 H
199;RATAUD LUC;;03:59:40;58e Senior H
200;LAVERGNE PASCAL;;03:59:40;68e Veteran 1 H
201;TEXIER DOMINIQUE;ASPTT ANGOULEME;03:59:42;55e Veteran 2 H
202;AUTHIER ALAIN;ASPTT ANGOULEME;03:59:43;69e Veteran 1 H
203;PICHOT JEAN MARIE;;03:59:51;70e Veteran 1 H
204;VARET STEPHANE;MARTELL CLUB LOISIRS;04:00:06;71e Veteran 1 H
205;LIGNEUL ALAIN;;04:00:10;72e Veteran 1 H
206;TRIBODET ETIENNE;;04:00:23;73e Veteran 1 H
207;PERRAIS HUBERT;;04:00:31;6e Veteran 3 H
208;DUPUICH CEDRIC;VIVONNE LOISIRS;04:00:34;59e Senior H
209;POUIT SANDRA;VIVONNE LOISIRS;04:00:35;8e Senior F
210;BERTON MARCEL;BARRET BARBEZIEUX - FRATERNELLE DE;04:00:42;74e Veteran 1 H
211;BRIAND JEAN PHILIPPE;SPIRIDON 16;04:00:48;75e Veteran 1 H
212;MIGNON JEAN PHILIPPE;PLASSAC CA;04:00:58;76e Veteran 1 H
213;HERVIEU PATRICK;SCO STE MARGUERITE MARSEILLE;04:01:01;60e Senior H
214;HOARAU JEAN HUGUES;;04:01:04;77e Veteran 1 H
215;CAILLET YANN;FOULEES RENE CAILLIE;04:01:15;78e Veteran 1 H
216;FETIS ROBERT;JOGGING-CLUB LEROY-SOMER;04:01:21;7e Veteran 3 H
217;SEMUR LUDOVIC;TEAM TRAIL TOURAINE;04:01:22;61e Senior H
218;PAREIGE LOIC;MOUSQUETAIRES;04:01:35;56e Veteran 2 H
219;DELAVALLADE VIRGINIE;CHATEAUNEUF/CHTE JC;04:01:43;9e Senior F
220;BOUTEILLE CHRISTIAN;BUC ATHLETISME;04:02:09;57e Veteran 2 H
221;BOURGAIN CHRISTIAN;;04:02:10;79e Veteran 1 H
222;JULLIEN CLAIRE;ES SUCY EN BRIE;04:02:10;6e Veteran 1 F
223;CASTELAIN SEBASTIEN;COMPAGNONS DE LA CLOUERE;04:02:11;62e Senior H
224;BILBAUD JEROME;SANTORUN;04:02:21;63e Senior H
225;MABIRE YANNICK;US AIGREFEUILLE;04:02:27;80e Veteran 1 H
226;BOUCHET DAVID;;04:03:04;81e Veteran 1 H
227;LOUIS JOEL;US AIGREFEUILLE;04:03:36;58e Veteran 2 H
228;DEBRAY JOEL;EAPB;04:03:39;59e Veteran 2 H
229;DUPIN PASCAL;CACP;04:03:46;82e Veteran 1 H
230;COURIVAUD BERNARD;;04:03:47;8e Veteran 3 H
231;BOTHA JACO;;04:03:58;64e Senior H
232;ROSSOUW PETRA;;04:03:58;10e Senior F
233;PERIN FRANCOIS XAVIER;;04:04:38;9e Veteran 3 H
234;PICOT ROMUALD;;04:04:47;65e Senior H
235;FLEURY BERNARD;S A G C TRIATHLON;04:04:57;60e Veteran 2 H
236;HARACHE ANNE;KEKES - GAZELEC;04:05:15;7e Veteran 1 F
237;PACRAULT ERIC;COMPAGNONS DE LA CLOUERE;04:05:15;83e Veteran 1 H
238;VEILLON PHILIPPE;VIVONNE LOISIRS;04:05:50;61e Veteran 2 H
239;BONIFACE ANDRE;;04:06:00;84e Veteran 1 H
240;LAFAYE BERNARD;COURVOISIER JOGGING LOISIR;04:06:54;62e Veteran 2 H
241;CHIARADIA SANDRINE;100 KM 16;04:07:16;11e Senior F
242;PUNTOUS PHILIPPE;;04:07:17;85e Veteran 1 H
243;OVALDE FRANCOIS;;04:07:20;86e Veteran 1 H
244;KELLER TERRI;;04:07:41;3e Veteran 2 F
245;CHEMLOUL ALEXANDRE;;04:07:43;66e Senior H
246;DELAVAULT SEBASTIEN;;04:07:44;67e Senior H
247;LECLERC PATRICK;;04:07:47;87e Veteran 1 H
248;GARRIC RAYMOND;;04:08:22;10e Veteran 3 H
249;LACHAUD PHILIPPE;APC HOPITAL BRIVE;04:08:35;88e Veteran 1 H
250;PROS JEAN LOUIS;APC HOPITAL BRIVE;04:08:35;63e Veteran 2 H
251;BERNARD CHRISTOPHE;CHIERRY J Y COURS;04:08:55;68e Senior H
252;BOURSON ERIC;SAINTES TRIATHLON;04:08:58;89e Veteran 1 H
253;BOURHIS CHRISTIAN;CAVALEURS DE BREST-PLMCB;04:09:06;90e Veteran 1 H
254;SIETSMA MARY;;04:09:12;8e Veteran 1 F
255;NOGUEIRA PHILIPPE;ECUREUILS DE MARCHEPRIME;04:09:17;91e Veteran 1 H
256;CRISTEL DIDIER;PLAUDREN ENDURANCE;04:09:29;64e Veteran 2 H
257;PAULAIS PATRICK;BARRET BARBEZIEUX - FRATERNELLE DE;04:09:33;65e Veteran 2 H
258;RAMNOUX DANIEL;PLASSAC CA;04:09:52;11e Veteran 3 H
259;DANAHER JAMES;SERPENTINE;04:09:54;69e Senior H
260;JOLLIT THIERRY;;04:10:00;70e Senior H
261;RENARD MARIA;;04:10:18;9e Veteran 1 F
262;FOUGERAS JEAN LUC;;04:10:34;66e Veteran 2 H
263;BOURDIN CHRISTINE;;04:10:40;4e Veteran 2 F
264;BOURDIN GERARD;;04:10:40;67e Veteran 2 H
265;FREMENT YANN;AJT VDF;04:10:51;92e Veteran 1 H
266;CRAMPON PATRICE;AJT VDF;04:10:52;68e Veteran 2 H
267;ESPANOL JEAN MARC;;04:10:57;69e Veteran 2 H
268;BISSIRIER FREDERIC;INOXMAN;04:11:02;93e Veteran 1 H
269;FRISON DAVID;MOUSQUETAIRES;04:11:04;94e Veteran 1 H
270;ROLLAND-PIEGUE JEAN-MARC;MOUSQUETAIRES;04:11:04;95e Veteran 1 H
271;MANDEREAU JOEL;LUCON ASV;04:11:19;12e Veteran 3 H
272;BENEYT PHILIPPE;;04:11:23;96e Veteran 1 H
273;DOSDA CATHERINE;AGPB;04:11:41;10e Veteran 1 F
274;LEYSSENNE CHRISTOPHE;AGPB;04:11:42;71e Senior H
275;BESSON LOIC;BARRET BARBEZIEUX - FRATERNELLE DE;04:11:45;70e Veteran 2 H
276;ALBINET PASCAL;;04:11:49;71e Veteran 2 H
277;CALAMEL LAURENT;CFIM 13E BM;04:12:20;97e Veteran 1 H
278;DESARTHE OLIVIER;CFIM 13E BM;04:12:20;72e Veteran 2 H
279;MANGIN CHRISTOPHE;APC HOPITAL BRIVE;04:12:23;98e Veteran 1 H
280;GORSOSKI TEMELKO;STMICROELECTRONICS;04:12:25;13e Veteran 3 H
281;GAY MICHEL;;04:12:28;73e Veteran 2 H
282;MOREAU CHRISTOPHE;;04:12:34;72e Senior H
283;ROUX LOIC;;04:12:41;73e Senior H
284;CHAUMETTE DOMINIQUE;;04:12:55;74e Veteran 2 H
285;DUGAST CELINE;;04:13:22;12e Senior F
286;PONS FRANCK;COGNAC AC;04:13:22;74e Senior H
287;DEHORS DIDIER;;04:13:39;99e Veteran 1 H
288;FOURTHON JEAN FRANCOIS;;04:14:11;75e Veteran 2 H
289;FOURTHON-LAGRIVE PATRICIA;;04:14:11;5e Veteran 2 F
290;BENDOUMA MUSTAPHA;VIVONNE LOISIRS;04:14:21;76e Veteran 2 H
291;PAQUEREAU FREDDY;;04:15:03;100e Veteran 1 H
292;BOUCHET ELODIE;HAUTE SAINTONGE ATHLETISME;04:15:28;13e Senior F
293;CHENON RENE;US OLYMPIQUE DE CHELLES;04:15:40;14e Veteran 3 H
294;CERAN BERNARD;US OLYMPIQUE DE CHELLES;04:15:40;77e Veteran 2 H
295;GAUTHIER MONIQUE;US OLYMPIQUE DE CHELLES;04:15:40;6e Veteran 2 F
296;BODET VALERIE;PLASSAC CA;04:15:41;14e Senior F
297;LANDI DAMIAN;;04:15:42;101e Veteran 1 H
298;LE BECACHEL MYRIAM;APC HOPITAL BRIVE;04:17:20;11e Veteran 1 F
299;PERAULT FRANCIS;LES CHABICHOUS;04:17:23;78e Veteran 2 H
300;BADIN BERTRAND;;04:17:35;75e Senior H
301;DROUET PASCAL;ADRENALINE 33;04:17:57;102e Veteran 1 H
302;GOMBEAU ALAIN;JARNAC ATHLETISME;04:18:36;76e Senior H
303;GUIGNARD DIDIER;HAUTE SAINTONGE ATHLETISME;04:19:05;103e Veteran 1 H
304;VASSEUR BERNARD;;04:19:11;104e Veteran 1 H
305;SERRA PAUL SERGE;;04:19:27;105e Veteran 1 H
306;ADDA BENATTIA YANNICK;;04:19:36;15e Senior F
307;REGNIER JEAN FRANCOIS;NIORT 12 14;04:19:38;79e Veteran 2 H
308;LELEU SERGE;;04:19:52;80e Veteran 2 H
309;DUPUIS PATRICK;;04:20:47;15e Veteran 3 H
310;ROCHER JEAN PAUL;SPIRIDON PERIGORD POURPRE;04:21:48;81e Veteran 2 H
311;MENTION PHILIPPE;ASPTT ANGOULEME;04:21:48;82e Veteran 2 H
312;LUSSEAU THIERRY;ADRENALINE 33;04:21:52;106e Veteran 1 H
313;NOYET VINCENT;;04:21:53;77e Senior H
314;LEPLOMB DIDIER;;04:22:23;83e Veteran 2 H
315;LERET BARBARA;;04:22:24;16e Senior F
316;CUGNART KEVIN;;04:23:03;78e Senior H
317;MALHERE YVES;;04:23:03;107e Veteran 1 H
318;JUBERTIE PATRICK;;04:23:03;108e Veteran 1 H
319;FRADIN NATHALIE;;04:23:33;12e Veteran 1 F
320;MAINCHAIN LAURENT;ASPTT NIORT;04:23:50;84e Veteran 2 H
321;JUBEAU CHRISTOPHE;;04:24:29;109e Veteran 1 H
322;CHERVILLE YVONNICK;MOUSQUETAIRES;04:24:31;110e Veteran 1 H
323;DINE TANGUY;MOUSQUETAIRES;04:24:31;111e Veteran 1 H
324;MOREAU JEAN-BERNARD;;04:24:38;85e Veteran 2 H
325;BOURGAUD STEPHANE;;04:25:11;112e Veteran 1 H
326;DUSSAUGE LAURENCE;;04:25:18;13e Veteran 1 F
327;HOLLEBEQUE MATTHIEU;ACA ST YRIEIX;04:25:29;79e Senior H
328;ROCHER GWENAEL;SPIRIDON PERIGORD POURPRE;04:25:31;80e Senior H
329;GOODCHILD DEREK;LORDSHILL ROAD RUNNERS;04:25:43;16e Veteran 3 H
330;BACHELET GUILLAUME;;04:25:46;113e Veteran 1 H
331;AUDIGE MANUEL;;04:25:51;114e Veteran 1 H
332;BRULLMANN FABRICE;;04:26:03;115e Veteran 1 H
333;CHIAVACCINI JEAN FRANCOIS;;04:26:03;86e Veteran 2 H
334;REAU DIDIER;KEKES - GAZELEC;04:26:15;87e Veteran 2 H
335;RIBOT ANNE;;04:26:15;17e Senior F
336;PIQUET EMMANUEL;AVENTURE GIRONDE NATURE 33;04:26:32;81e Senior H
337;MARTIN PATRICK;LES LENTS DU POITOU;04:27:06;88e Veteran 2 H
338;BRISSONNEAU JEAN-JACQUES;COGNAC LOUIS ROYER;04:27:49;89e Veteran 2 H
339;PIED HERVE;JOG GATINE;04:28:00;17e Veteran 3 H
340;ABJEAN ALAIN;CAVALEURS DE BREST-PLMCB;04:28:06;90e Veteran 2 H
341;COTTEN ANNAIG;CAVALEURS DE BREST-PLMCB;04:28:07;14e Veteran 1 F
342;LE CARDUNER ANNAICK;CAVALEURS DE BREST-PLMCB;04:28:07;15e Veteran 1 F
343;LORY CATHERINE;;04:28:27;7e Veteran 2 F
344;PETTIER DIDIER;;04:28:28;91e Veteran 2 H
345;SALZAT BERNARD;;04:28:40;18e Veteran 3 H
346;FAYE VALERIE;;04:28:44;16e Veteran 1 F
347;SCHULZ TANJA;TRIA BASILEA;04:29:04;18e Senior F
348;SOULARD PATRICE;KEKES - GAZELEC;04:29:07;116e Veteran 1 H
349;BLAY LAURENT;FOOTING MOUGON;04:29:24;117e Veteran 1 H
350;MONTI PIERRE-PAUL;;04:29:33;82e Senior H
351;PESSONNEAUX GREGORY;;04:29:35;83e Senior H
352;CAILLE DOMINIQUE;KEKES - GAZELEC;04:29:53;92e Veteran 2 H
353;MORIN MATTHIEU;;04:30:05;84e Senior H
354;AISSAT BERTRAND;CAC 14;04:30:23;118e Veteran 1 H
355;BOUGNAUD ALAIN;;04:30:39;19e Veteran 3 H
356;RICHARD FABIENNE;FOULEES RENE CAILLIE;04:31:34;17e Veteran 1 F
357;GALLAIS DOMINIQUE;;04:31:38;93e Veteran 2 H
358;LORILLU DENIS;;04:33:05;94e Veteran 2 H
359;LARENAUDIE THIERRY;;04:33:37;95e Veteran 2 H
360;HERVIEU LUC;VAL DE REUIL AC;04:34:52;96e Veteran 2 H
361;GAUTRAT OLIVIER;;04:35:09;119e Veteran 1 H
362;CALLEMART DAVID;;04:35:09;85e Senior H
363;ROSSIGNOL CHRISTIAN;;04:35:10;97e Veteran 2 H
