RANG;NOM;TEMPS 1;TEMPS 2;TEMPS TOTAL;CATEGORIE
58;PRUVOST DAVID;01:43:25;01:55:01;03:38:27;55e Homme
59;BERCAITS WILLIAM;01:44:18;01:54:15;03:38:33;56e Homme
60;COINCHELIN NICOLAS;01:41:08;01:57:41;03:38:50;57e Homme
61;SERRERO ROBERT;01:41:45;01:57:45;03:39:30;58e Homme
62;MOUNIER SYLVAIN;01:57:18;01:43:06;03:40:25;59e Homme
63;EDOUARD GILLES;01:50:08;01:50:24;03:40:32;60e Homme
64;VOSSEN WANNES;01:43:21;01:57:45;03:41:07;61e Homme
65;SAURA SULLIVANN;01:40:04;02:02:07;03:42:11;62e Homme
66;MARTIN LOLITA;01:46:04;01:56:35;03:42:40;4e Femme
67;MORIN MARC;01:47:09;01:56:24;03:43:33;63e Homme
68;BAPTISTA JOAO;01:46:59;01:57:45;03:44:44;64e Homme
69;TERRAL CYRIL;01:45:51;01:58:54;03:44:45;65e Homme
70;PROUST NICOLAS;01:40:50;02:03:55;03:44:46;66e Homme
71;DENIS PHILIPPE;01:46:35;01:58:24;03:44:59;67e Homme
72;LOUARN OLIVIER;01:51:42;01:53:54;03:45:37;68e Homme
73;ROUBY SEBASTIEN;01:32:17;02:13:42;03:46:00;69e Homme
74;BREZAULT MICKAEL;01:52:39;01:54:47;03:47:27;70e Homme
75;ROUSSEAU JEROME;01:49:24;01:58:25;03:47:49;71e Homme
76;LAROCHE VINCENT;01:52:54;01:57:10;03:50:05;72e Homme
77;COLIN FRANCK;01:55:20;01:55:12;03:50:33;73e Homme
78;SCOUARNEC SANDRINE;01:52:12;01:58:28;03:50:41;5e Femme
79;BOSSARD ANTOINE;01:45:08;02:05:58;03:51:06;74e Homme
80;VINSONNEAU DAVID;01:51:50;02:00:05;03:51:56;75e Homme
81;POUREAU THIERRY;01:52:17;02:00:05;03:52:22;76e Homme
82;BERNARD-VILLAIN SYLVIE;01:54:37;01:58:27;03:53:05;6e Femme
83;PASSERIEUX MARC;01:50:46;02:02:19;03:53:06;77e Homme
84;BALAHACHI RAFION;01:50:54;02:03:12;03:54:06;78e Homme
85;ROBIN DAMIEN;01:55:31;01:58:39;03:54:10;79e Homme
86;AVEROUS PHILIPPE;01:59:07;01:55:13;03:54:21;80e Homme
87;CHAMPOUILLON DAVID;01:55:32;01:59:05;03:54:38;81e Homme
88;PAINGRIS BERNARD;01:53:34;02:03:15;03:56:49;82e Homme
89;MATE CHRIS;01:47:09;02:09:57;03:57:06;83e Homme
90;NOUTS FRANCK;01:50:39;02:06:30;03:57:09;84e Homme
91;CROUZAT MICKAEL;01:54:31;02:02:50;03:57:22;85e Homme
92;PLANTIER LUDOVIC;01:57:21;02:00:07;03:57:29;86e Homme
93;PERRET MANU;01:55:57;02:01:38;03:57:36;87e Homme
94;GRADEL BENOIT;01:57:21;02:00:20;03:57:41;88e Homme
95;PRINGAULT FELIX;02:02:02;01:55:44;03:57:46;89e Homme
96;PERROT THOMAS;01:51:08;02:07:24;03:58:32;90e Homme
97;COURATIN DENIS;01:52:23;02:06:51;03:59:14;91e Homme
98;DIENER YVAN;01:52:52;02:06:41;03:59:33;92e Homme
99;DANIS THIERRY;02:02:07;01:57:43;03:59:51;93e Homme
100;VIMONT VIRGIL;01:52:51;02:07:43;04:00:35;94e Homme
101;DAENINCK FRANCOIS;01:52:40;02:08:06;04:00:47;95e Homme
102;LACOUTURE BENOIT;01:55:03;02:06:30;04:01:34;96e Homme
103;GAILLARD ANTHONY;02:03:40;01:58:12;04:01:52;97e Homme
104;REINHARD MYRTILLE;01:59:05;02:03:22;04:02:28;7e Femme
105;BOURGEOIS PHILIPPE;01:59:41;02:03:34;04:03:16;98e Homme
106;CROS FRANCOISE;01:59:31;02:04:16;04:03:48;8e Femme
107;BORDERIE JEAN-MICHEL;02:00:01;02:03:57;04:03:59;99e Homme
108;MADELAINE DIMITRI;01:55:42;02:08:16;04:03:59;100e Homme
109;ROULET GERARD;02:00:11;02:03:51;04:04:03;101e Homme
110;CAMBRON JEROME;01:43:02;02:21:12;04:04:14;102e Homme
111;BASTY LOUISE;01:51:26;02:12:53;04:04:20;9e Femme
112;PROUST MICHEL;02:02:04;02:02:33;04:04:38;103e Homme
113;FERNANDEZ THIERRY;02:03:36;02:01:08;04:04:44;104e Homme
114;RACAPE VIRGINIE;01:58:45;02:06:50;04:05:36;10e Femme
115;ANTAJAN FRANCIS;01:57:48;02:07:56;04:05:45;105e Homme
116;GINESTE REGIS;02:01:43;02:04:26;04:06:09;106e Homme
117;HOLTZHEYER CHRISTOPHE;01:59:48;02:06:40;04:06:28;107e Homme
118;COUENON GWENAELLE;02:01:24;02:06:16;04:07:41;11e Femme
119;VO-DINH XAVIER;02:01:24;02:06:20;04:07:45;108e Homme
120;ALICANDRI JEAN-MARC;02:04:31;02:03:16;04:07:47;109e Homme
121;DUBLANC FREDERIC;02:02:23;02:05:31;04:07:55;110e Homme
122;BUYSSE FRANCOIS;02:07:21;02:00:39;04:08:01;111e Homme
123;FIOL NICOLAS;02:02:50;02:06:31;04:09:21;112e Homme
124;APPRIOU RONAN;02:04:15;02:05:29;04:09:44;113e Homme
125;JOUILLAT MARTIN;01:57:47;02:12:09;04:09:57;114e Homme
126;MARTINEZ LEO;01:48:33;02:21:39;04:10:12;115e Homme
127;HUTINET SEVERINE;02:00:39;02:09:42;04:10:21;12e Femme
128;DUPPI DANIEL;01:58:47;02:11:35;04:10:23;116e Homme
129;CHABAN PATRICE;02:00:38;02:09:53;04:10:32;117e Homme
130;SIROT BRUNO;02:07:16;02:03:35;04:10:52;118e Homme
131;MARTINAT PATRICK;02:05:20;02:05:37;04:10:57;119e Homme
132;DEVIN CYRIL;02:08:08;02:03:06;04:11:15;120e Homme
133;BLANCHIER PIERRE-HENRI;01:56:33;02:14:46;04:11:19;121e Homme
134;AGNIMEL AURELIEN;02:03:31;02:08:45;04:12:17;122e Homme
135;MAURIN LAURENT;02:02:06;02:10:46;04:12:53;123e Homme
136;TROUDE EMMANUEL;02:03:47;02:09:08;04:12:56;124e Homme
137;LACOUR STEPHANE;02:05:15;02:07:44;04:12:59;125e Homme
138;IBORRA JOSE;02:03:22;02:10:20;04:13:43;126e Homme
139;CHUPIN CLAUDE;02:05:38;02:08:12;04:13:50;127e Homme
140;VINCENT DAVID;02:18:29;01:55:24;04:13:54;128e Homme
141;BOY XAVIER;02:04:23;02:11:53;04:16:16;129e Homme
142;DENIAU QUENTIN;02:13:18;02:03:57;04:17:16;130e Homme
143;DUHAMEL BRUNO;02:06:31;02:10:48;04:17:19;131e Homme
144;DENIAU PATRICK;02:13:20;02:04:03;04:17:24;132e Homme
145;PERSON FRANCOIS;02:02:33;02:15:07;04:17:41;133e Homme
146;PERSON CHANTAL;02:02:41;02:15:10;04:17:51;13e Femme
147;COMAU CATHERINE;02:08:34;02:09:27;04:18:02;14e Femme
148;COMAU OLIVIER;02:08:34;02:09:29;04:18:03;134e Homme
149;OGERON STEPHANE;02:07:37;02:11:13;04:18:51;135e Homme
150;ROULET FABRICE;02:00:12;02:19:04;04:19:16;136e Homme
151;GIROU JEAN-PIERRE;02:08:19;02:12:54;04:21:14;137e Homme
152;ROTHAN BENOIT;02:08:12;02:13:04;04:21:17;138e Homme
153;MANZANO ANGELA;02:06:15;02:15:05;04:21:20;15e Femme
154;GODIN PHILIPPE;02:06:17;02:15:06;04:21:23;139e Homme
155;MITEK ANNA;02:07:36;02:15:07;04:22:44;16e Femme
156;CAILLOUX OLIVIER;02:09:05;02:13:51;04:22:56;140e Homme
157;VERWAERDE JEAN-PHILIPPE;02:11:02;02:12:25;04:23:28;141e Homme
158;GARNIER FREDERIC;02:08:16;02:16:23;04:24:39;142e Homme
159;DESSIOUX JEAN-FRANCOIS;02:09:05;02:15:58;04:25:04;143e Homme
160;HENRY GURVAN;02:08:36;02:17:37;04:26:13;144e Homme
161;CHATELLIER JEROME;02:06:48;02:19:59;04:26:47;145e Homme
162;SUREAU FRANCOIS;02:06:48;02:20:05;04:26:54;146e Homme
163;BOULANGER KARINE;02:09:34;02:17:29;04:27:04;17e Femme
164;BERTRAND HERVE;02:14:40;02:12:51;04:27:31;147e Homme
165;CAMERON PATRICK;02:14:43;02:12:53;04:27:36;148e Homme
166;ALARCON JEROME;02:08:58;02:19:08;04:28:06;149e Homme
167;GARCIA HUBERT;02:14:40;02:13:52;04:28:33;150e Homme
168;HOLTZHEYER NADIA;02:09:20;02:19:19;04:28:39;18e Femme
169;GAMBERT FABIEN;02:10:01;02:18:44;04:28:46;151e Homme
170;BOUCHET LAURENT;02:20:26;02:11:37;04:32:04;152e Homme
171;GUARESI PATRICK;02:18:29;02:13:35;04:32:04;153e Homme
172;BOIRIE DOMINIQUE;02:14:50;02:17:19;04:32:09;19e Femme
173;BOUHET JOEL;02:18:25;02:13:46;04:32:11;154e Homme
174;MARTIN PAUL;02:14:51;02:17:22;04:32:13;155e Homme
175;BEZIERS LIONEL;02:14:52;02:17:23;04:32:16;156e Homme
176;BEGARDS STEPHANE;02:07:27;02:24:59;04:32:26;157e Homme
177;FLOUS PATRICK;02:16:04;02:16:45;04:32:49;158e Homme
178;BOUGANT MAGALI;02:16:30;02:16:39;04:33:10;20e Femme
179;LASSAUVAGEUX MARIE;02:16:26;02:17:08;04:33:35;21e Femme
180;NIVET FRANCIS;02:16:32;02:17:18;04:33:50;159e Homme
181;BEAUGRAND ROMAIN;01:59:32;02:34:29;04:34:01;160e Homme
182;MARCO CHRISTIAN;02:09:17;02:24:55;04:34:12;161e Homme
183;BOURDON RONAN;02:18:03;02:16:24;04:34:28;162e Homme
184;CHARRY ERIC;02:14:18;02:20:34;04:34:52;163e Homme
185;DAUGIERAS DIDIER;02:18:51;02:17:10;04:36:02;164e Homme
186;LAGUILHOU DIDIER;02:16:02;02:20:22;04:36:25;165e Homme
187;HAUTIN SOPHIE;02:22:43;02:13:46;04:36:30;22e Femme
188;AUBERT PASCAL;02:19:21;02:17:35;04:36:57;166e Homme
189;AUBERT AXEL;02:19:21;02:17:36;04:36:57;167e Homme
190;CLAVELAUD SEBASTIEN;02:18:30;02:18:43;04:37:13;168e Homme
191;POTHET MARIE-NOELLE;02:09:58;02:27:17;04:37:16;23e Femme
192;LECUIER DAVID;02:09:59;02:27:20;04:37:20;169e Homme
193;BERTRAND STEPHANE;02:18:24;02:22:01;04:40:26;170e Homme
194;BACHE-GABRIELSEN HERVE;02:21:06;02:19:57;04:41:04;171e Homme
195;BECAUD FABIEN;02:03:22;02:39:16;04:42:38;172e Homme
196;DUMORA FRANCOIS;02:18:03;02:24:54;04:42:57;173e Homme
197;GRIFFAULT PASCALE;02:22:43;02:20:23;04:43:06;24e Femme
198;BASSO-BRUZA FREDERIC;02:21:06;02:23:28;04:44:35;174e Homme
199;BAHOLET DAVID;02:18:10;02:27:24;04:45:34;175e Homme
200;SCAILLIEREZ PAUL;02:13:44;02:32:06;04:45:51;176e Homme
201;MOURET JEAN-BAPTISTE;02:13:45;02:32:10;04:45:56;177e Homme
202;VILLECHALANE HENRICK;02:30:10;02:16:05;04:46:16;178e Homme
203;DELOTTER NATHALIE;02:20:39;02:28:16;04:48:55;25e Femme
204;MICHOT JEAN-CLAUDE;02:13:00;02:38:41;04:51:42;179e Homme
205;DOUHERET ARNAUD;01:51:29;03:01:03;04:52:33;180e Homme
206;AUDUREAU XAVIER;02:28:48;02:24:12;04:53:00;181e Homme
207;DUMONT MATHIEU;01:52:48;03:01:03;04:53:52;182e Homme
208;GARNIER JEROME;02:24:57;02:28:56;04:53:53;183e Homme
209;PROUILHAC LAURENT;02:12:53;02:41:08;04:54:02;184e Homme
210;RAMAZASHVILI REVAZ;02:06:33;02:50:14;04:56:47;185e Homme
211;LABARBE GILBERT;02:21:42;02:36:36;04:58:18;186e Homme
212;FERNANDEZ FRANCISCO;02:22:36;02:36:34;04:59:10;187e Homme
213;CAMUS PHILIPPE;02:23:46;02:39:17;05:03:04;188e Homme
214;BENGUEDDA VERONIQUE;02:23:07;02:41:19;05:04:26;26e Femme
215;MARCHAPT LAURE;02:23:08;02:41:24;05:04:33;27e Femme
216;SAUMON VERONIQUE;02:28:23;02:36:15;05:04:38;28e Femme
217;RENAUDEAU GUY;02:28:24;02:36:17;05:04:41;189e Homme
218;DUPUIS PIERRE;02:26:36;02:38:38;05:05:14;190e Homme
219;LERNO MICHEL;02:26:42;02:38:41;05:05:23;191e Homme
220;SOBECKI LUC;02:28:49;02:38:40;05:07:29;192e Homme
221;GARDEBOIS CHRISTOPHE;02:32:18;02:40:59;05:13:18;193e Homme
222;DASVIT SEBASTIEN;02:46:41;02:44:24;05:31:06;194e Homme
223;DASVIT VERONIQUE;02:46:47;02:51:26;05:38:13;29e Femme
224;ROQUE SOLENE;02:47:51;03:04:32;05:52:23;30e Femme
225;GONY ERIC;00:00:00;09:02:16;09:02:16;Abde Homme
226;PREVOT FREDERIC;01:43:17;10:45:34;12:28:51;Abde Homme
