RANG;NOM;CLUB;TEMPS;CATEGORIE
164;LEFEVRE ARMAND;;1h21'08'';Veteran H
165;NAISSANE ANDRE;;1h21'14'';Veteran H
166;RULLIER FRANCOIS;CHU BORDEAUX;1h21'15'';Veteran H
167;LABLANCHE OLIVIER;CHU BORDEAUX;1h21'15'';Veteran H
168;LEMAIRE ERIC;;1h21'26'';Senior H
169;MESEGUER RENAN;;1h21'38'';Senior H
170;BRETON WILLIAM;;1h21'52'';Veteran H
171;BARRON JEAN CHRISTOPHE;PAUILLAC;1h21'59'';Veteran H
172;RIBEIRO DENIS;;1h21'59'';Veteran H
173;BELOIS RACHID;;1h22'00'';Veteran H
174;RODALE ANTHONY (USA);RUNNEUS WORLD MAGAZINE;1h22'09'';Veteran H
175;DESCOUSSE DELPHINE;MEDOC OF COURSE;1h22'17'';Senior F
176;ROULEAU ALAIN;CL TRI LESPARRE;1h22'22'';Senior H
177;GENUER THIERRY;;1h22'24'';Veteran H
178;VINCENT PHILIPPE;LECLERC LESPARRE;1h22'25'';Veteran H
179;SERE EMMANUEL;;1h22'36'';Veteran H
180;CHAMPY CHRISTIAN;;1h22'38'';Senior H
181;BOUHAJA HASSAN;ATHLE LESPARRE MEDOC SAM;1h22'41'';Senior H
182;SERRES ALAIN;;1h22'48'';Veteran H
183;DELPECH JEROME;;1h22'53'';Senior H
184;CLUGNAC PHILIPPE;;1h22'54'';Veteran H
185;COSME JEAN FRANCOIS;;1h22'59'';Senior H
186;TRACARD LAURENT;CENTRAL TEAM DE;1h22'59'';Veteran H
187;CUGUILLIERE ALAIN;CA VILLENAVE D ORNON;1h23'00'';Veteran H
188;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC SAM;1h23'03'';Veteran 2 H
189;FERNANDO DIAMANTINO;;1h23'16'';Veteran H
190;HEIMES TOBIA;;1h23'23'';Senior H
191;BARREAU CHRISTOPHE;;1h23'27'';Senior H
192;BIHEL LUC;;1h23'30'';Senior H
193;DOUBLET STEPHANE;ASI ILLAC;1h23'36'';Veteran 1 H
194;ROMAO SANDRO;;1h23'46'';Senior H
195;ADOLPH GUILLAUME (ANG);;1h23'57'';Senior H
196;GRANGE JEAN JACQUES;CL SACP 1;1h23'57'';Veteran H
197;BOUGE PATRICE;;1h24'00'';Senior H
198;BLANC BERNARD;CHU BORDEAUX;1h24'02'';Veteran H
199;NIVET FRANCIS;CHU BY SPORT;1h24'02'';Veteran H
200;VIGNAUD RENE;CHU BORDEAUX;1h24'02'';Veteran H
201;LABORDE CEDRIC;;1h24'04'';Senior H
202;RULLEAU SEBASTIEN;;1h24'06'';Senior H
203;LE BRIGAND GILLES;ESB OXYGENE;1h24'09'';Veteran H
204;DUPUY BRUNO;;1h24'12'';Veteran H
205;THOMAS THIERRY;ESB OXYGENE;1h24'14'';Veteran H
206;POULHEIM GEORG (ALL);;1h24'14'';Veteran H
207;SANTOS JUSTINO;;1h24'15'';Veteran H
208;MEDAN GERALDINE;;1h24'15'';Senior F
209;LAVAIL FREDERIC;;1h24'15'';Veteran H
210;DEVEL JEAN MARIE;CHATEAU BEJAC ROMELYS;1h24'17'';Veteran H
211;DEGATS FREDERIC;;1h24'28'';Senior H
212;PEY GODDARD JEAN ERIC;;1h24'32'';Veteran H
213;BOIZEAU RODOLPHE;ATHLE LESPARRE MEDOC SAM;1h24'35'';Senior H
214;DUPORT PHILIPPE;;1h25'06'';Veteran H
215;PENA ALAIN;AS ST MEDARD;1h25'07'';Veteran 3 H
216;LAUGIER VINCENT;;1h25'07'';Senior H
217;BERTRAND HERVE;CL LYONNAISE DES EAUX;1h25'11'';Senior H
218;LAFORGE FABIENNE;;1h25'17'';Veteran F
219;RABILLER GERARD;;1h25'19'';Veteran H
220;DUNONTET DAVID;;1h25'24'';Senior H
221;AARNOUDSE GERBEN (HOL);;1h25'25'';Senior H
222;DE LA FUENTE CARLOS;SAM LESPARRE;1h25'26'';Veteran 2 H
223;JANSSEN STAF (BEL);EURONAT H15;1h25'29'';Veteran H
224;BOURDEAU FABRICE;;1h25'35'';Senior H
225;DUBOIS PASCAL;;1h25'38'';Veteran H
226;FRAMERY THIERRY;AC DE PAREMPUYRE;1h25'41'';Veteran 2 H
227;BESSE NICOLE;;1h25'42'';Veteran F
228;GABDRIEAU PASCAL;;1h25'44'';Veteran H
229;LAURIER JEAN PIERRE;;1h25'46'';Veteran H
230;BARRAU SERGE;;1h25'53'';Veteran H
231;CASSERE FABRICE;;1h25'59'';Senior H
232;JOURDE LACLAVETINE BERNARD;US CENON-RIVE-DROITE;1h26'08'';Veteran H
233;PABLOS ALEXANDRE;;1h26'21'';Veteran H
234;MERLE DES ISLES GAEL;;1h26'23'';Veteran H
235;BARISEAU ANTOINE;;1h26'24'';Senior H
236;CLEMENT JEAN MARC;;1h26'26'';Senior H
237;BIBEY JEROME;CH LABADIE;1h26'27'';Senior H
238;CARRE BRUNO;;1h26'33'';Veteran H
239;MICHAUX CHRISTIAN;;1h26'34'';Veteran H
240;JULIEN JEAN CLAUDE;;1h26'36'';Veteran H
241;FISCHER GERARD;;1h26'36'';Veteran H
242;CROCHARD MICHEL;EURONAT H15;1h26'46'';Veteran H
243;CHABIRON BERNARD;;1h27'10'';Veteran H
244;REQUIER ALAIN;CL SACP 1;1h27'22'';Veteran H
245;LE BIHAN PATRICK;;1h27'38'';Veteran H
246;VUILLEMEY PIERRE GILLES;;1h27'38'';Senior H
247;MARCHAND SYVIE;;1h27'41'';Veteran F
248;ESPINOSA DENIS;;1h27'47'';Veteran H
249;CLERMONT JEAN ROBERT;;1h27'59'';Veteran H
250;CROUZIER SYLVAIN;CL THERM INOX MEN;1h28'03'';Veteran H
251;METAIS ADRIEN;;1h28'09'';Senior H
252;LEGER FLORIAN;;1h28'10'';Senior H
253;NETO MARIE SOL;S/L CMO BASSENS;1h28'13'';Veteran 1 F
254;DUCLOS LAURENT;S/L CMO BASSENS;1h28'14'';Veteran 1 H
255;BACQUEY FABRICE;;1h28'18'';Senior H
256;BAILLARGEAU GERARD;;1h28'34'';Veteran H
257;ABERLEN ERIC;LECLERC LESPARRE;1h28'38'';Veteran H
258;GARDEY LAURIE;CL SACP 5;1h28'45'';Senior F
259;CHAPELAN ROMAIN;LECLERC LESPARRE;1h28'47'';Senior H
260;ROCHE MARC;;1h28'58'';Veteran H
261;GIGNOUX STEPHANE;CL SACP 2;1h29'07'';Veteran H
262;TONIUTTI PATRICE;;1h29'11'';Senior H
263;METAIS ALEXIS;;1h29'11'';Senior H
264;ABRAHAM ALAIN;CLUB IBM FRANCE;1h29'20'';Veteran 1 H
265;ROUQUET PATRICE;;1h29'32'';Veteran H
266;TORRES THIERRY;CL JOGGEURS ANONYMES;1h29'36'';Veteran H
267;CHATEAU PAUL DAMIEN;MSF;1h29'38'';Senior H
268;COMPAIN SEBASTIEN;;1h29'48'';Senior H
269;FRAMERY MURIELLE;AC DE PAREMPUYRE;1h29'51'';Veteran F
270;CABANNE PASCAL;ES BLANQUEFORT;1h29'54'';Veteran 1 H
271;LEMAIRE JEAN MARC;;1h29'59'';Veteran H
272;CASTERA BRUNO;;1h29'59'';Veteran H
273;GUERACAGUE FREDERIC;;1h30'02'';Veteran H
274;SAURAIS YOANN;;1h30'07'';Senior H
275;RISPAL STEPHANE;;1h30'07'';Senior H
276;BLOIS MARIE-NOELLE;ATHLETIC CLUB DE PAREMPUYRE;1h30'08'';Veteran 1 F
277;STEPHAN RALF (ALL);LSD COOL RUNNING;1h30'11'';Veteran H
278;COSTA PHILIPPE;;1h30'15'';Veteran H
279;FLOUS PATRICK;CHU BORDEAUX;1h30'17'';Veteran H
280;GROBOZ NADINE;EURONAT H15;1h30'19'';Veteran F
281;AZAMBOURG CHRISTINE;ASI ILLAC;1h30'29'';Veteran F
282;BOUSSARDON JEAN FRANCOIS;;1h30'32'';Veteran H
283;LACROIX PATRICK;CHATEAU CLOS MANOU;1h30'33'';Veteran H
284;AVRIN WILLY;CAMPING LE PALACE;1h30'44'';Veteran H
285;VILLAIN JEROME;CL THERM INOX MEN;1h30'49'';Senior H
286;DUMAS DAMIEN;GALOPINS;1h30'49'';Veteran H
287;BENQUET JACQUES;AC ST PALAIS;1h31'03'';Veteran 1 H
288;ANDRIEU OLIVIER;;1h31'05'';Senior H
289;LUSSAC NICOLAS;CHATEAU LANDON;1h31'15'';Veteran H
290;TARIS PIERRE;;1h31'16'';Veteran H
291;PIFFRE NICOLAS;;1h31'16'';Veteran H
292;MARQUES MANUEL;CL CASTELNAU;1h31'26'';Veteran H
293;RAVERAUD BERNARD;;1h31'29'';Veteran H
294;LAVAL PHILIPPE;;1h31'29'';Veteran H
295;VALOIS NOELLY;;1h31'35'';Senior F
296;MOSER FLORENCE;BISCARROSSE OLYMPIQUE;1h31'36'';Veteran 1 F
297;TAMISIER DIDIER;;1h32'10'';Veteran H
298;LAURENT CHANTAL;ATHLETIC CLUB DE ST PALAIS;1h32'10'';Veteran 2 F
299;BONNET PATRICK;SAINT NAZAIRE OLYMPIQUE SA;1h32'17'';Veteran 2 H
300;EVEN BERNARD;;1h32'20'';Veteran H
301;MALIGE VINCENT;;1h32'22'';Veteran H
302;VAUCEL EMMANUEL;;1h32'24'';Senior H
303;DIDIER PASCAL;;1h32'28'';Veteran H
304;TEIXEIRA ALFREDO;;1h32'33'';Veteran H
305;BARRERE SYLVAIN;FRAISE ATHLETIQUE DU TAILLAN;1h32'46'';Senior H
306;CHAMBERLIN LYNDA;;1h32'50'';Veteran F
307;DEL GRATTA GILLES;US TALENCE;1h32'51'';Veteran 1 H
308;DUCLOS AMELIE;;1h32'53'';Senior F
309;MEGRAUD ISABELLE;IBM BORDEAUX;1h32'58'';Veteran 2 F
310;MOURIGUE DENIS;CLUB IBM FRANCE;1h32'59'';Veteran 2 H
311;CHASSIGNEUX LAQUEILL MARIE FRANCE;CL LA FOULEE DES JALLES;1h33'03'';Veteran F
312;CASTERA CHRISTOPHE;LES CHOUCS;1h33'08'';Senior H
313;BUILT PATRICIA;;1h33'14'';Veteran F
314;BONJEAN PASCAL;;1h33'14'';Veteran H
315;OSTINS PATRICIA;;1h33'18'';Veteran F
316;JAGORD NATHALIE;SACP PAUILLAC;1h33'19'';Senior F
317;RYFER SERGE;CL ESN 81;1h33'21'';Veteran H
318;AUSSEL NICOLAS;;1h33'25'';Veteran H
319;STEPHAN JORG (ALL);LSD COOL RUNNING;1h33'32'';Veteran H
320;CANDELON PHILIPPE;;1h33'33'';Veteran H
321;AMESTOY JEROME;;1h33'40'';Senior H
322;DE CASTRO VICTORIA;;1h33'40'';Veteran F
323;PARIS ALAIN;;1h33'42'';Veteran H
324;DURAND ARNAUD;;1h34'00'';Senior H
325;CHINAMA DAVID;;1h34'17'';Veteran H
326;SAUVIGNON CHRISTIAN;;1h34'18'';Senior H
327;BENOUR FREDERIC;;1h34'19'';Veteran H
328;CARNEIRO PASCALE;;1h34'47'';Veteran F
329;CARNEIRO PASCAL;;1h34'48'';Veteran H
330;CARRERE DENIS;;1h34'58'';Senior H
331;MACHUQUE RENE;CHATEAU HAUT GRAVAT;1h35'04'';Veteran H
332;PAVAN STEPHANE;ES BLANQUEFORT;1h35'07'';Veteran H
333;QUIFILLE SOPHIE;;1h35'09'';Veteran F
334;QUIFILLE PHILIPPE;;1h35'09'';Veteran H
335;HOLDERITH JOELLE;JSSSC;1h35'12'';Veteran F
336;GONZALEZ BENOIT;;1h35'20'';Senior H
337;KABALA PASCAL;;1h35'20'';Veteran H
338;TAVERNIER JEAN LUC;;1h35'21'';Veteran H
339;HELY LAURENT;;1h35'22'';Veteran H
340;DUMAS KARINE;GALOPINS;1h35'28'';Senior F
341;GAUTHIER PATRICE;;1h35'38'';Veteran H
342;BOINET ALEXANDRE;;1h35'40'';Senior H
343;FONTAINE JOCELYN;;1h35'43'';Veteran H
344;SALLES DIDIER;;1h35'50'';Veteran H
345;DUPONT DIDIER;;1h35'50'';Veteran H
346;DELARUE BUCHET ISABELLE;;1h35'51'';Veteran F
347;SIMONNET FRANCK;;1h35'52'';Veteran H
348;LEBRUN CATHERINE;CHATEAU LALANDE;1h35'53'';Veteran 2 F
349;SANGIANI MARIE;;1h35'57'';Senior F
350;BAUTO EDOUARD;;1h35'57'';Veteran H
351;BERBESSOU SYLVIANE;ASPTT PERIGUEUX;1h36'03'';Veteran F
352;BERGER OLIVER;CL ESN 81;1h36'07'';Veteran H
353;PRETOT ALICE;RAPETOU;1h36'14'';Veteran F
354;GROLEAU JULIAN;;1h36'17'';Senior H
355;CAMERON PATRICK;CL LYONNAISE DES EAUX;1h36'24'';Veteran H
356;LEGER DIDIER;;1h36'31'';Veteran H
357;JUDAS DAMIEN;LES CHOUCS;1h36'32'';Senior H
358;COURWEAU JEAN PHILIPPE;;1h36'32'';Veteran H
359;SAINT GEZER THIERRY;;1h36'38'';Senior H
360;NADEAU DAVID;;1h36'38'';Senior H
361;TIFFON PATRICK;CL SACP 2;1h36'40'';Veteran H
362;REY AHMED;;1h36'40'';Veteran H
363;DEJARDIN EMMANUEL;;1h37'01'';Senior H
364;CHOUARD MICHEL;;1h37'02'';Veteran H
365;MARTY CHRISTIAN;;1h37'04'';Veteran H
366;VERHOLEN BARBARA;;1h37'05'';Espoir F
367;NUTER RACHEL;;1h37'17'';Senior F
368;NUTER HERVE;;1h37'17'';Senior H
369;RENARD LAURENCE;;1h37'28'';Veteran F
370;LAGRAVE LAURENT;;1h37'28'';Veteran H
371;AUGUSTE YVES;;1h37'31'';Veteran H
372;PLET ALAIN;;1h37'50'';Veteran H
373;DUPLA DANY;SACP PAUILLAC;1h37'50'';Veteran H
374;GULPEN GEMER DORIS (HOL);CENTRAL TEAM DE;1h38'00'';Veteran F
375;CHAPUZET FABRICE;;1h38'02'';Veteran H
376;POUILLAUTE ALAIN;;1h38'07'';Veteran H
377;LAFOREST FRANCK;;1h38'07'';Veteran H
378;DIEF STEPHANE;CHATEAU CLOS MANOU;1h38'08'';Veteran H
379;DIEF FRANCOISE;CHATEAU CLOS MANOU;1h38'08'';Veteran F
380;CHAIGNEAU FREDERIC;;1h38'25'';Senior H
381;BACQUE MARIE ANGE;CL MEDOC OF COURSE;1h38'27'';Veteran F
382;BERROUET XAVIER;CHATEAU BEJAC ROMELYS;1h38'27'';Veteran H
383;LAKROQUE DOMINIQUE;;1h38'28'';Veteran H
384;BENOUR NORDINE;;1h38'31'';Veteran H
385;LAFONT LAURENT;C.O DE COULOUNEIX CHAMIERS;1h38'36'';Veteran 2 H
386;SENESSE DELPHINE;ATHLE LESPARRE MEDOC SAM;1h38'36'';Senior F
387;JOURDAIN GAELLE;;1h38'54'';Senior F
388;HOSTEING MARIE CHRISTINE;LECLERC LESPARRE;1h38'59'';Veteran F
389;RICAUD DENIS;;1h39'02'';Veteran H
390;GINESTET GILLES;;1h39'05'';Veteran H
391;MAKUNDE CHRISTINE;AS MARCOUSSIS;1h39'06'';Veteran 1 F
392;LOUESSARD ERIC;;1h39'06'';Veteran H
393;GABRIELE GUY;;1h39'12'';Veteran H
394;CHANTELOT DAVID;CHATEAU CLOS MANOU;1h39'21'';Veteran H
395;PARIS BRIGITTE;;1h39'30'';Veteran F
396;GUILLOT GUILLAUME;;1h39'33'';Veteran H
397;GUILLOT SANDRINE;;1h39'33'';Veteran F
398;CERRA JOSE-MANUEL;ATHLE LESPARRE MEDOC SAM;1h40'04'';Veteran 3 H
399;DE BORTOLI FRANCK;S/L AS HAILLAN;1h40'16'';Veteran 2 H
400;BERTINELLI SANDRINE;;1h40'16'';Senior F
401;BERTINELLI LIONEL;;1h40'17'';Senior H
402;HIZEMBERT LYONEL;;1h40'21'';Veteran H
403;LONGET MARGARETA;CL SACP 4;1h40'29'';Veteran F
