RANG;NOM;CLUB IBM FRANCE;TEMPS;CATEGORIE
64;COUTURE DENIS;;33'10'';Master 4 H
65;LAMOLIATTE AURELIE;;33'17'';Senior F
66;MARIE BRUNEEL;;33'29'';Espoir F
67;DELBECQUE CYRILLE;;33'30'';Espoir H
68;REVOUY ARTHUR;;33'34'';Senior H
69;BRESSON HELOISE;;33'43'';Minime F
70;BRUNEAU MARINE;;34'10'';Senior F
71;BRUNEAU CLEMENTINE;;34'11'';Espoir F
72;BAZENET VINCENT;;34'18'';Master 0 H
73;MINGUET VANESSA;;34'20'';Master 2 F
74;RENON AUDREY;;34'42'';Senior F
75;MARTIN MATTHIEU;;34'43'';Master 0 H
76;DENOUS SOPHIE;;34'46'';Master 0 F
77;LUCAS DELPHINE;;34'53'';Master 2 F
78;ROLLAND ELODIE;;35'13'';Senior F
79;GAYMU CECILE;;35'15'';Master 2 F
80;GAUTHIER CELINE;;35'16'';Master 1 F
81;CROS FAIZA;;35'16'';Master 1 F
82;SAVOY CELINE;;35'23'';Master 0 F
83;BOULAY ISABELLE;;35'27'';Master 2 F
84;BOU EMILIE;;35'34'';Master 0 F
85;BOUGON ELODIE;;35'34'';Master 0 F
86;FAURY STEPHANE;;35'34'';Senior H
87;PAULINE AUDREY;;35'38'';Master 1 F
88;TALLON VANESSA;;35'39'';Master 1 F
89;CORNUE LOAN;;35'40'';Junior H
90;IBERT MELODIE;;35'56'';Senior F
91;GANDUBERT OPHELIE;;36'19'';Senior F
92;AUBARD CEDRIC;;36'24'';Senior H
93;GALVAN ANITA;;36'28'';Master 3 F
94;REDOU THIERRY;;36'28'';Master 3 H
95;BARREAU LAURE;;36'48'';Master 0 F
96;WILA CHRISTINE;;36'48'';Master 3 F
97;TAUPIN CHRISTOPHE;;36'50'';Master 2 H
98;JARZAGUET CAROLE;;36'57'';Senior F
99;DEL BIANCO ROMAIN;;37'09'';Master 0 H
100;MAILLOU-MARTINAUD HELENE;;37'09'';Senior F
101;PENAUD JULIEN;;37'14'';Master 0 H
102;DANIAUD JEREMY;;37'14'';Master 0 H
103;CLEMENCEAU JEROME;;37'14'';Master 0 H
104;CABRILLAT LAETITIA;;37'16'';Master 2 F
105;MAZZU ORAZIO;;37'21'';Master 4 H
106;BESQ NELLIE;;37'23'';Master 0 F
107;TILLIARD CLAIRE;;37'29'';Senior F
108;DUMAS JULIEN;;37'30'';Master 1 H
109;MICLO-DUQUENNE JENNIFER;;37'30'';Master 1 F
110;GERMAIN JESSICA;;37'56'';Senior F
111;BRUNIE VALERIE;;37'58'';Master 3 F
112;FEVRE CATHERINE;;38'41'';Master 4 F
113;TKATSCHENKO ARMEL;;38'48'';Master 1 F
114;CANU SONIA;;38'49'';Master 1 F
115;ANDRIAMARO HAJA;;41'24'';Master 2 H
116;ANDRIAMARO VIRGINIE;;41'24'';Master 1 F
117;PERRIER ANNE;;41'30'';Master 2 F
118;DUSSART GUYLAINE;;43'19'';Master 0 F
119;AUDOUARD AMANDINE;;43'19'';Master 0 F
120;PERRONO EMMANUEL;BORDEAUX ATHLE*;43'20'';Master 1 H
121;PETIT STEPHANIE;;43'30'';Senior F
122;PETIT LILIEN;;43'31'';Senior H
123;BLUMBERG CAROLINE;;44'32'';Master 4 F
124;MOTUT AMANDINE;;44'49'';Minime F
125;SUMYK LAETITIA;;44'51'';Master 0 F
126;MAROLLEAU LINDA;;1h17'22'';Master 1 F
127;LECERF NADIA;;1h17'23'';Master 0 F
128;PANTECOUTEAU FANNY;;1h17'23'';Master 1 F
