RANG;NOM;CLUB;TEMPS;CATEGORIE
158;GOUJON STEPHANE;LES FOULEES LOUBESIENNES;1h34'20;Master 1 H
159;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;1h34'20;Master 6 H
160;BASEL MIKAIL;;1h34'22;Senior H
161;DAIRE CHRISTIAN;RAPETOU;1h34'23;Master 5 H
162;JANUAR JEREMIE;RAPETOU;1h34'23;Master 1 H
163;BONY JEROME;CAV;1h34'25;Master 2 H
164;HAMOT VERONIQUE;CAV;1h34'26;Master 1 F
165;DUBOURG YANNIS;TEAM FADAS DE LEOGEATS;1h34'27;Master 2 H
166;FROGIER MARC;;1h34'36;Junior H
167;CAMIN OLIVIER;;1h34'46;Master 0 H
168;GREMILLET ASTRID;TEAM FADAS LEOGEATS;1h34'48;Senior F
169;TESSEREAU STEPHANE;MY TIBE;1h34'54;Master 3 H
170;LAGARDE FABIEN;;1h34'58;Master 1 H
171;GONOT DAVID;BRUGES RESPIRE...;1h35'08;Master 0 H
172;FORT GWENAEL;;1h35'08;Master 3 H
173;BASTARDIE HERVE;BRUGES RESPIRE...;1h35'22;Master 4 H
174;LIBREAU PIERRE;;1h35'30;Master 1 H
175;DUMAS MICHAEL;POMPIERS LANGON;1h35'42;Master 1 H
176;MALTETE ALEXANDRE;;1h35'45;Master 0 H
177;PLAIRE FREDERIC;S/L A.L.T.E.A.;1h35'45;Master 2 H
178;MARTINET FRANCOIS;TEAM FADAS LEOGEATS;1h35'48;Master 2 H
179;LEONARDI NICOLAS;THALES;1h35'49;Master 1 H
180;SECRET JEAN;STADE LANGONNAIS ATHLETISME*;1h35'57;Master 2 H
181;YVORRA FERNANDO;LA PAGE BLANCHE;1h36'00;Master 1 H
182;NORTON MILA;BAZAS TRIATHLON;1h36'03;Junior F
183;NORTON NICOLAS;BAZAS TRIATHLON;1h36'03;Master 3 H
184;GAJAC JULIEN;;1h36'08;Master 0 H
185;MANO RICHARD;CASTETS TEAM TRAIL;1h36'09;Master 2 H
186;CAVALIER DIDIER;ALTEA;1h36'13;Master 3 H
187;BOURREL MARGAUX;SAM;1h36'17;Senior F
188;HAGUENIN FRANCK;CA BEGLAIS;1h36'22;Master 1 H
189;COURTIN KILLIAN;TEAM SPORT E.LECLERC;1h36'26;Junior H
190;GALISSAIRE JORICK;TEAM MAIRIE;1h36'29;Senior H
191;ROUX DAVID;;1h36'40;Master 1 H
192;COLOMES MATHIEU;CSE SAFT;1h36'42;Master 0 H
193;AITELKADI TAOUFIK;SILCMO BASENS;1h36'45;Senior H
194;CODRON LAURENT;BORDEAUX ATHLE*;1h36'46;Master 3 H
195;LATIER JEAN-LOUIS;;1h36'46;Master 5 H
196;CARRE RODOLPHE;UNION BORDEAUX METROPOLE;1h36'47;Master 1 H
197;TILIACOS AURELIE;;1h36'56;Senior F
198;CAZENAVE FABIEN;ASPTT GRAND PERIGUEUX;1h36'59;Master 1 H
199;DUSSAUD MICHEL;BRAUD AC;1h37'00;Master 5 H
200;DUCLA THOMAS;SP LANGON/ST MACAIRE;1h37'02;Junior H
201;BOULAGNON THIERRY;CANEJAN ATHLETISME;1h37'08;Master 1 H
202;COLSON ALEXANDRE;;1h37'10;Master 1 H
203;WURRY NATHALIE;BORDEAUX ATHLE*;1h37'11;Master 3 F
204;GEOFFRE ALEXANDRE;PESSAC AVENTURE TRIATHLON;1h37'20;Senior H
205;LEROUX MARTINE;BOULIAC SPORT PLAISIR;1h37'20;Master 2 F
206;THOREAU HERVE;US TALENCE*;1h37'21;Master 3 H
207;BAUDOUIN NICOLAS;;1h37'23;Master 1 H
208;DROUET BAPTISTE;;1h37'32;Senior H
209;BATS ALEXANDRE;;1h37'32;Senior H
210;BORDERIE JEAN-LUC;S/L US MARMANDE ATHLETISME;1h37'33;Master 4 H
211;HUMBERT BRICE;BORDEAUX ATHLE*;1h37'36;Master 2 H
212;CADET NATHALIE;AS ST MEDARD;1h37'38;Master 2 F
213;CONEDERA MATHIEU MARIO;;1h37'39;Senior H
214;FUDAL VALERIE;ES BLANQUEFORT;1h37'53;Master 3 F
215;ROXO JOAQUIM;JOAQUIM ROXO;1h37'53;Master 3 H
216;HAY MATHIEU;;1h38'03;Senior H
217;ABDERRAHMANE FARID;;1h38'05;Master 1 H
218;BENOIST EGLANTINE;MARATHON DES GRAVES;1h38'06;Senior F
219;GUIRAUDON NICOLAS;GUIDON MACARIEN;1h38'20;Master 1 H
220;COMMUN ARNAUD;LES POMPIERS DE L ESPOIR;1h38'21;Master 1 H
221;MILOU NATHALIE;DECINES MEYZIEU ATHLETISME*;1h38'32;Master 2 F
222;GRIALDI MARC;STADE LANGONNAIS ATHLETISME*;1h38'32;Master 3 H
223;MEIRELES CELINE;;1h38'33;Senior F
224;TAS YONUS;;1h38'33;Senior H
225;BLANQUET PIERRE-MARIE;;1h38'34;Master 1 H
226;COURNARIE BRUNO;ES BLANQUEFORT;1h38'35;Master 3 H
227;ARNAUD PATRICK;;1h38'41;Master 2 H
228;GRANDCHAMP NINA;BEGLES TRIATHLON;1h38'45;Senior F
229;EDER TRISTAN;POMPIER BORDEAUX TRIATHLON;1h38'46;Senior H
230;ORSINGHER OLIVIER;;1h38'47;Master 1 H
231;MONNOT CAROLINE;S/L A.L.T.E.A.;1h38'50;Master 0 F
232;VANBRABANT ELODIE;STADE LANGONNAIS ATHLETISME*;1h38'53;Master 1 F
233;HILT ALEXANDRE;;1h38'59;Master 1 H
234;CHATAGNE ALAIN;TEAM CHATAGNE.;1h39'04;Master 5 H
235;MIRALE MARION;COGNAC AC;1h39'05;Senior F
236;JEREZ THOMAS;BORDEAUX ATHLE*;1h39'07;Master 2 H
237;LANCETTE AXEL;;1h39'08;Senior H
238;DUPERRET JACQUES;RAPETOU;1h39'08;Master 4 H
239;MARCADET NICOLAS;BORDEAUX ATHLE*;1h39'13;Master 3 H
240;JUMEAUX VERONIQUE;BRUGES RESPIRE...;1h39'35;Master 3 F
241;BIARGUES DAMIEN;;1h39'36;Master 2 H
242;JACQUES CHRISTOPHE;;1h39'37;Master 3 H
243;DESDION JEROME;HITBOX 33;1h39'37;Master 3 H
244;LABAT QUENTIN;;1h39'40;Senior H
245;VEILLON FABRICE;CA VILLENAVE D ORNON;1h39'47;Master 2 H
246;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;1h39'49;Senior H
247;LAPOUGE BASTIEN;;1h39'54;Master 1 H
248;CARTRON PATRICK;FRAISE ATHLETIQUE DU TAILLAN;1h39'59;Master 4 H
249;POURRAT JEAN-PHILIPPE;LES FADAS DE LEOGATS;1h40'20;Master 2 H
250;BARBE ARNAUD;;1h40'24;Master 2 H
251;CHAIGNEAU NICOLAS;;1h40'29;Master 1 H
252;FONG KYE PASCAL;AS LECTRA;1h40'37;Master 0 H
253;LAPLANCHE FREDERIC;S/L UNION SPORTIVE TONNEINS AT;1h40'40;Master 3 H
254;GILLIER LUDOVIC;;1h40'47;Master 2 H
255;CHATEAU AURORE;;1h40'48;Master 0 F
256;CHATEAU LAURENT;CARBON BLANC TRIATHLON;1h40'48;Master 1 H
257;FAUTHOUX OLIVIER;RAPETOU;1h40'54;Master 3 H
258;LEDUCQ PHILIPPE;PHILIPPE LEDUCQ;1h40'57;Master 3 H
259;NARBONNE SANDRINE;;1h40'58;Master 1 F
260;TESTA STEPHANE;;1h41'01;Senior H
261;LAMBERT LUDOVIC;;1h41'04;Master 0 H
262;ROUJAS FRANCOIS-EMMANU;BORDEAUX ATHLE*;1h41'06;Master 1 H
263;GROC LAURENT;;1h41'06;Master 2 H
264;POUVEREAU PHILIPPE;PESSAC AC;1h41'09;Master 3 H
265;CAPDEVIELLE NICOLAS;;1h41'11;Master 1 H
266;RICCI LAURA;BOULIAC SPORT PLAISIR;1h41'15;Master 0 F
267;DUCOURNAU DIDIER;US DAX;1h41'19;Master 5 H
268;DESERCE MARC;STADE LANGONNAIS ATHLETISME*;1h41'20;Master 1 H
269;PERCHERON CLEMENT;ES BLANQUEFORT NATATION TRIATH;1h41'21;Senior H
270;BONALDI YANNICK;;1h41'27;Master 0 H
271;JANVIER FRANCK;MARATHON DES GRAVES;1h41'29;Master 4 H
272;CHERET PIERRE;COURIR EN NOUVELLE AQUITAINE;1h41'38;Master 3 H
273;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;1h41'42;Senior H
274;JOSEPH STEPHANE;;1h41'43;Master 2 H
275;DE BOISVILLIERS FLORENT;;1h41'43;Master 1 H
276;JACQUEMIN CHRISTOPHE;;1h41'50;Master 1 H
277;DUFEUTREL STEPHANIE;S/L A.L.T.E.A.;1h41'51;Master 2 F
278;CHAUFFLEUR STEPHANE;;1h41'51;Master 3 H
279;CUGUILLERE ALAIN;CA VILLENAVE D ORNON;1h41'56;Master 4 H
280;BARDIN BERNARD;;1h42'02;Master 6 H
281;CHAGNAUD CHLOE;POMPIERS LANGON;1h42'05;Senior F
282;ACHER PIERRE;;1h42'08;Senior H
283;CHEVALIER JEREMIE;;1h42'18;Master 0 H
284;BROUETTE JEREMY;SAM TRIATHLON LESPARRE;1h42'23;Senior H
285;LARRUE KARINE;UMB RUN AND CO;1h42'24;Master 2 F
286;PUJOL-DOREY ANTOINE;;1h42'28;Master 2 H
287;SALVERT FRANCK;BORDEAUX ATHLE*;1h42'37;Master 4 H
288;LUQUET LOIC;;1h42'49;Senior H
289;MARTINEAU JOSSELIN;;1h42'50;Senior H
290;CAPDAREST REGIS;TEAM FADA;1h42'59;Master 1 H
291;COGNARD JULIEN;;1h43'00;Master 0 H
292;MARGUET PASCAL;BSL TRIATHLON CLUB;1h43'02;Master 1 H
293;DUSSAUD MARIE;BRAUD AC;1h43'04;Master 0 F
294;CASTELLARNAU BRUNO;;1h43'08;Master 3 H
295;LABESQUE BRUNO;;1h43'25;Master 2 H
296;DANDONNEAU LOIC;;1h43'27;Senior H
297;AIT GOUGAM SAID;;1h43'29;Master 0 H
298;PARENT FREDERIC;;1h43'34;Master 4 H
299;POUTS ALEXANDRE;;1h43'39;Master 3 H
300;JOUSSE MARLENE;;1h43'44;Master 0 F
301;GALLART ANTHONY;;1h43'48;Master 1 H
302;GONZALEZ CIDJY;AIR3 BORDEAUX;1h43'50;Senior F
303;TRIMOULET THOMAS;;1h43'53;Senior H
304;QUENNET ROMUALD;;1h44'01;Master 2 H
305;DUBLANC CHRISTIAN;;1h44'07;Master 1 H
306;DUINAT CHRYSTELE;LES FOULEES LOUBESIENNES;1h44'11;Master 1 F
307;AUDOUIT JEAN-PHILIPPE;MARATHON DES GRAVES;1h44'14;Master 0 H
308;RIERA FRANCIS;;1h44'17;Master 5 H
309;OTHEGUY SERGE;ELAN D ARMAGNAC;1h44'18;Master 3 H
310;SOUDY STEPHANE;BORDEAUX ATHLE*;1h44'25;Master 2 H
311;PFAUWADEL HENRI;BORDEAUX ATHLE*;1h44'26;Senior H
312;SAULE BRUNO;CA VILLENAVE D'ORNON;1h44'28;Master 5 H
313;BRAS ANTONIO;;1h44'37;Master 3 H
314;DROUET PASCAL;ADRENALINE33;1h44'40;Master 4 H
315;AOBDIA STEPHANE;BORDEAUX ATHLE*;1h44'44;Master 3 H
316;ARNAULD JOHANNE;BORDEAUX ATHLE*;1h44'46;Master 1 F
317;DELAGE LUDOVIC;S/L A.L.T.E.A.;1h44'49;Master 2 H
318;ZAZURCA ERIC;ERIC ZAZURCA;1h44'50;Master 3 H
319;BAHABAN FABRICE;;1h44'53;Master 2 H
320;DESJULETS CHARLOTTE;ALTEA;1h45'01;Senior F
321;GELARD LUDOVIC;;1h45'01;Senior H
322;DUCONGE JEAN-PIERRE;CA BEGLAIS;1h45'03;Master 4 H
323;BERTHOUMIEU MICHEL;UNION BORDEAUX METROPOLE;1h45'04;Master 6 H
324;LEVY ERIC;;1h45'06;Master 2 H
325;MOULLEC ERIC;S/L A.L.T.E.A.;1h45'12;Master 4 H
326;CAPDEVILLE ELODIE;AS ST MEDARD;1h45'17;Senior F
327;VIEMON BERNARD;STADE LANGONNAIS ATHLETISME*;1h45'20;Master 5 H
328;BREIGNAUD NOEL;STADE LANGONNAIS ATHLETISME*;1h45'31;Master 1 H
329;DUSSEAUX DAVID;;1h45'37;Master 1 H
330;MARROCQ STEVE;;1h45'39;Master 0 H
331;POMMIER JEAN-FRANCOIS;;1h45'39;Master 3 H
332;LE RAY PATRICE;;1h45'42;Master 5 H
333;MICHAUD YANN;;1h45'43;Master 0 H
334;TAUZIN STEPHANE;CASTETS TEAM TRAIL;1h45'43;Master 2 H
335;DEMEUSOIT SYLVIE;RAPETOU;1h46'02;Master 4 F
336;MARMASSE DIDIER;;1h46'03;Master 4 H
337;PEYTOUR BRUNO;SAGC TRIATHLON;1h46'14;Master 3 H
338;TACHET LAURENCE;;1h46'14;Master 2 F
339;ZAGHET OCEANE;;1h46'22;Senior F
340;LUSZCZEK OWEN;;1h46'27;Espoir H
341;CRNJANSKI BERANGERE;MYTRIBE;1h46'30;Master 2 F
342;LAGARDE STEPHANE;;1h46'31;Master 3 H
343;DARCOS WILLY;;1h46'31;Master 0 H
344;MATT SIEGFRIED;CA PORTETS;1h46'31;Master 0 H
345;GEORGET VINCENT;BORDEAUX ATHLE*;1h46'39;Master 2 H
346;TOUZET BEATRICE;;1h46'49;Master 2 F
347;CURIEN GERARD;BRUGES RESPIRE...;1h46'52;Master 5 H
348;BELLOC FABIEN;;1h46'59;Master 1 H
349;MORANGE PRADAL CELINE;HAPPY RUNNERS;1h47'00;Senior F
350;PETIT JEROME;JEROME PETIT;1h47'04;Master 1 H
351;MORANGE PIERRE-HENRI;;1h47'04;Master 0 H
352;GAYDON-SERRES ARTHUR;;1h47'08;Senior H
353;DUCOS BENOIT;;1h47'18;Master 3 H
354;MOUSTIE PHILIPPE;ELAN CAPIANAIS;1h47'34;Master 4 H
355;ARPOULET BENOIT;GWENGIE TEAM;1h47'42;Master 1 H
356;CHAUMONT LAURENT;;1h47'45;Master 1 H
357;FAURE JEROME;;1h47'45;Master 1 H
358;GARROS CHARLIE;;1h47'49;Senior H
359;NICOLLE BENJAMIN;;1h47'53;Senior H
360;POURADIER LAURENT;POUPOU TEAM;1h47'56;Master 1 H
361;GIL MARLENE;;1h47'59;Senior F
362;GODINEAU PASCAL;GALOPINS BREDOIS;1h48'04;Master 4 H
363;ROBINS LAETITIA;SAGC TRIATHLON;1h48'08;Master 2 F
364;PRAT CELIA;AL.LAYRAC TRIATHLON 47;1h48'11;Senior F
365;RICCI XAVIER;CA VILLENAVE D ORNON;1h48'12;Master 2 H
366;RATRIMO ITOKIANA;CLUB MUNICIPAL DE FLOIRAC VOLL;1h48'16;Senior F
367;BERNARD ERIC;CA VILLENAVE D ORNON;1h48'19;Master 3 H
368;CHATAGNE MONIQUE;TEAM CHATAGNE.;1h48'20;Master 4 F
369;BLANS NATHALIE;;1h48'22;Master 3 F
370;GALLO EMMANUEL;;1h48'23;Master 3 H
371;GOUIN MARCEL;RAPETOU;1h48'35;Master 6 H
372;LEGUELINEL CHRISTELLE;S/L US MARMANDE ATHLETISME;1h48'48;Master 1 F
373;ROMEBO AXEL;;1h48'53;Espoir H
374;SOUQUES ALAIN;STADE LANGONNAIS ATHLETISME*;1h48'53;Master 2 H
375;BIRAC DAVID;;1h48'58;Master 2 H
376;DEMANGEAT PATRICE;LA FOULEE DES JALLES;1h49'02;Master 6 H
377;EPIN MICHAEL;;1h49'06;Master 0 H
378;BENTEJAC JEAN-MARC;TEAM SPORT E.LECLERC;1h49'06;Master 3 H
379;GRUSZKA GUILLAUME;AFCF;1h49'07;Senior H
380;FITZSIMONS KENT;;1h49'08;Master 2 H
381;GATTO GABRIEL;;1h49'22;Master 0 H
382;GUILLON NOAM;;1h49'28;Master 1 H
383;DOUSSINEAU CAROLE;URBAN RUNNERS FRANCE;1h49'29;Master 2 F
384;LAFABRIE BRUNO;;1h49'34;Master 3 H
385;CHASTANIER MARIE;;1h49'34;Master 1 F
386;SAINT VIGNES PATRICK;ECUREUILS MARCHEPRIME;1h49'37;Master 4 H
387;DRILHOLLE DIDIER;;1h49'48;Master 5 H
388;LE GAC LAURENT;CE THALES;1h49'50;Master 3 H
