RANG;NOM;CLUB;TEMPS;CATEGORIE
75;VANCAUWENBERG THIBAUT;;00:47:14;23e SENIOR H
76;BEZIES ALAIN;;00:47:16;26e VETERAN 1 H
77;FAIVRE ERIC;;00:48:06;27e VETERAN 1 H
78;MER THIERRY;;00:48:08;28e VETERAN 1 H
79;BARRIERE THIERRY;;00:48:30;29e VETERAN 1 H
80;BOURREE PATRICK;JC HARNESIEN;00:48:37;6e VETERAN 3 H
81;LAURENS SAMUEL;;00:48:53;24e SENIOR H
82;FOLIN JIMMY;;00:48:55;25e SENIOR H
83;LEJEUEN BERNARD;;00:48:56;7e VETERAN 3 H
84;FONTAINE JOCELYN;;00:48:59;30e VETERAN 1 H
85;COSMAR JEAN MARC;BOULIAC SPORTS PLAIS;00:49:08;17e VETERAN 2 H
86;BENEYTOU GEORGES;BOULIAC SPORTS PLAIS;00:49:09;1e VETERAN 4 H
87;CARAYOL NOCOLAS;;00:49:11;31e VETERAN 1 H
88;ETCHEGOYEN OLIVIER;;00:49:12;32e VETERAN 1 H
89;BOTTAIS REGIS;;00:49:22;33e VETERAN 1 H
90;RAMBAUD MONIQUE;CAV;00:49:25;1e VETERAN 3 F
91;MOLINARU OLIVIER;;00:49:59;18e VETERAN 2 H
92;LACOSTE VINCENT;TEAM RUN RUN;00:50:59;26e SENIOR H
93;RAMBAUD CLAUDE;;00:51:04;8e VETERAN 3 H
94;BOYER KEVIN;;00:51:23;1e JUNIOR H
95;LOUIS MATHIAS;SLA;00:51:25;34e VETERAN 1 H
96;GUYONVARCH YANNICK;DASSAULT SPORT;00:51:35;35e VETERAN 1 H
97;FIOL FRANCK;;00:51:40;36e VETERAN 1 H
98;FERRAND FRANCOIS;;00:52:10;2e VETERAN 4 H
99;FROIDEFONDS AURELIE;;00:52:13;2e SENIOR F
100;OZANNE KACKIE;IBM BORDEAUX;00:52:33;2e VETERAN 3 F
101;BARRES BRUNO;;00:52:55;37e VETERAN 1 H
102;LUQUE FRANCK;;00:53:35;19e VETERAN 2 H
103;EVEN BERNARD;;00:53:43;9e VETERAN 3 H
104;MALANDIN CHARLINE;PARIS;00:53:48;3e SENIOR F
105;CRAMPE SIMON;PARIS;00:53:52;27e SENIOR H
106;SENCHET PASCAL;;00:53:54;20e VETERAN 2 H
107;LIMOUSIN ARNAUD;;00:54:44;28e SENIOR H
108;GAUTHIER ALAIN;;00:55:02;21e VETERAN 2 H
109;BERTHIER DANIEL;USC SAUCAYAISE;00:55:12;10e VETERAN 3 H
110;MOUYEN BERNARD;CHU;00:55:15;3e VETERAN 4 H
111;CHERY PHILIPPE;;00:55:57;11e VETERAN 3 H
112;GAYFFIER ELIE JACQUES;;00:56:00;22e VETERAN 2 H
113;DANTRAS BRIGITTE;;00:56:03;4e SENIOR F
114;RENAUD SYLVIE;;00:56:37;2e VETERAN 2 F
115;BONNAUD JACK;;00:56:44;12e VETERAN 3 H
116;CHARRON NICOLAS;;00:57:01;29e SENIOR H
117;LAPORTE JEROME;;00:57:03;30e SENIOR H
118;GINDEUIL SYLVIE;RAPETOU;00:57:21;3e VETERAN 2 F
119;BISMES DENIS;BOULIAC SPORTS PLAIS;00:57:23;38e VETERAN 1 H
120;DE SAN ALCADIO JEAN;;00:57:28;4e VETERAN 4 H
121;MERCIER MARION;;00:57:30;5e SENIOR F
122;MIMAR DOMINIQUE ALINE;;00:57:35;3e VETERAN 3 F
123;LAURENT JEAN MARIE;BOULIAC SPORTS PLAIS;00:57:39;23e VETERAN 2 H
124;DUTILH MATHIEU;;00:58:18;32e SENIOR H
125;CHARRIER SANDRINE;;00:58:56;4e VETERAN 1 F
126;ALLARD STEPHANIE;;00:58:57;5e VETERAN 1 F
127;DUFOUR JACQUES;ELAN CAPIANAIS;00:59:39;13e VETERAN 3 H
128;LATASTE FREDERIC;;00:59:40;39e VETERAN 1 H
129;FOURASTIE CORALIE;;00:59:43;6e SENIOR F
130;GOULIEVRE SERGE;USCRD;00:59:47;24e VETERAN 2 H
131;CEDIEY ERIC;;00:59:51;40e VETERAN 1 H
132;DUPUIS NICOLAS;;01:00:03;41e VETERAN 1 H
133;ARCOS BERNARD;;01:01:16;25e VETERAN 2 H
134;HENRY JEANINE;;01:01:26;42e VETERAN 1 H
135;BEAUGENDRE GABRIEL;;01:02:35;33e SENIOR H
136;MERCIER ALICE;;01:02:45;7e SENIOR F
137;POINTET JEAN CLAUDE;BOULIAC SPORTS PLAIS;01:04:13;14e VETERAN 3 H
138;TIBAU MARIE;;01:04:56;8e SENIOR F
139;LACOSTE CAMILLE;;01:05:44;9e SENIOR F
140;SARRAZIN CLAUDE;;01:06:16;5e VETERAN 4 H
141;BRILLAR GUILLAUME;;01:06:49;34e SENIOR H
142;SENCHET CYRIL;;01:07:37;35e SENIOR H
143;LAPOUGE JEAN CLAUDE;;01:33:05;5eVETERAN 4H
