RANG;NOM;CLUB;TEMPS;SEXE
64;MEYNARD GILLES;;"1h44'57""";H
65;HUGUET EMMANUEL;;"1h45'04""";H
66;POUPARD LAURENT;ADRENALINE33;"1h45'05""";H
67;ESSOMBE OLIVIER;;"1h45'17""";H
68;PARCA PAULE;;"1h45'27""";F
69;TRINCHERI FRANCOIS;;"1h45'28""";H
70;BOURLON NICOLAS;ADRENALINE33;"1h46'00""";H
71;ASSOREY LUIS;;"1h46'24""";H
72;DERRIEN ROZENN;ESB OXYGENE BANQUEFORT;"1h46'37""";F
73;VOINEAU CHRISTOPHE;LES GALOPINS DU ROCHER;"1h46'41""";H
74;MONCASSIN CHRISTOPHE;ASSOCIATION LES RAPIDAUX;"1h46'42""";H
75;POURCHELLE YANN;ASSOCIATION LES PIEDS NIQUES;"1h47'04""";H
76;SOUVERBIE JEAN PIERRE;;"1h47'19""";H
77;CRAMAIL SYLVIE;ASL TRIATHLON;"1h47'20""";F
78;DUBOIS DAVID;;"1h47'23""";H
79;SOULIER CARINE;;"1h47'26""";F
80;HIGONEL ALAIN;FFCO;"1h48'20""";H
81;COUTUS ADRIEN;;"1h48'31""";H
82;DEPLANCHE STEPHANE;ASSOCIATION LES PIEDS NIQUES;"1h48'48""";H
83;MERLIN REMY;;"1h48'57""";H
84;CHIAROTTO JEAN MARCO;;"1h49'01""";H
85;SIMON CHRISTIAN;FOULEES VERTES EN LIBOURNAIS;"1h49'04""";H
86;DJEMIEL MOUSSA;BORDEAUX ATHLE;"1h49'09""";H
87;CHAPOUIL FREDERIC;;"1h49'16""";H
88;CHENNEVIERE JEAN FRANCOIS;CM FLOIRAC;"1h49'21""";H
89;MAZI SEBASTIEN;;"1h49'34""";H
90;MARTIN SANTIAGO ANA BELEN;ASL TRIATHLON;"1h49'41""";F
91;DE SOUSA DOMINIQUE;;"1h50'03""";H
92;CLOS ISABELLE;;"1h50'04""";F
93;VERSCHAEVE CHRISTIAN;;"1h50'18""";H
94;PISTRE JULIEN;ASSOCIATION LES RAPIDAUX;"1h50'49""";H
95;JAY ERIC;;"1h50'55""";H
96;HABUDA FLORIAN;;"1h51'05""";H
97;LAGAILLARDIE LAURENT;;"1h51'05""";H
98;DULAU MARC;;"1h51'07""";H
99;RONDARD AMELIE;FOULEES VERTES EN LIBOURNAIS;"1h51'31""";F
100;BAYOL SERGE;ADRENALINE33;"1h52'08""";H
101;CHAIGNAUD ZAHIA;;"1h52'27""";F
102;DULAU MARIE KARINE;;"1h52'28""";F
103;BOINOT PATRICK;ADRENALINE33;"1h52'44""";H
104;SIMON JORDAN;;"1h52'53""";H
105;DURAND LARA;FOULEES VERTES EN LIBOURNAIS;"1h53'20""";F
106;POURCHELLE NATHALIE;;"1h53'46""";F
107;BROCHARD ALBAN;;"1h54'22""";H
108;LONDEIX BAPTISTE;;"1h54'27""";H
109;GEOFFROY ALAIN;BORDEAUX ATHLE;"1h54'42""";H
110;DESMOND JEAN PAUL;JSSSC;"1h54'52""";H
111;COLLIGNON SOLENE;;"1h54'53""";F
112;COLOMBIE MATHILDE;;"1h55'01""";F
113;BOUTON MARC ANTOINE;;"1h55'13""";H
114;BONNEFOY DANIELLE;ASA AMBARES;"1h55'34""";F
115;LACOSTE EVELYNE;FOULEES VERTES EN LIBOURNAIS;"1h55'38""";F
116;DUBAIN PATRICIA;FOULEES VERTES EN LIBOURNAIS;"1h55'39""";F
117;GROUARD FREDERIC;;"1h56'04""";H
118;GRABOWSKI DANIEL;;"1h56'10""";H
119;JOIE NADINE;ASA AMBARES;"1h56'22""";F
120;PEIRCE ROB;CARBON BLANC TRIATHLON;"1h56'26""";H
121;SAUQUET ALAIN;ADRENALINE33;"1h56'42""";H
122;BAILLIN SEBASTIEN;TEAM TRAIL EVOISSONS;"1h57'20""";H
123;GUILHEM GUERY PASCAL;ES BLANQUEFORT;"1h57'21""";H
124;HUBERT CHRISTOPHE;;"1h57'22""";H
125;BARNETCHE THOMAS;;"1h57'24""";H
126;PIGNOL ANNIE;MGA MIREVAL;"1h57'25""";F
127;CALLEAU REINE;ADRENALINE33;"1h57'42""";F
128;DAVID ALAIN;ADRENALINE33;"1h57'44""";H
129;DUCARRE LOUIS;ADRENALINE33;"1h57'46""";H
130;DAUDET FLORIAN;;"1h58'07""";H
131;FONTAINE GERARD;;"1h58'25""";H
132;NADAUD MARTINE;FOULEES VERTES EN LIBOURNAIS;"1h58'38""";F
133;PAINTENDRE JOHANN;JSSSC;"1h59'02""";H
134;JUMELLE PATRICE;ADRENALINE33;"1h59'05""";H
135;CASTERA BRUNO;LES HYENES ENRAGEES;"1h59'06""";H
136;KPESSON PIERRE;ADRENALINE33;"1h59'38""";H
137;PALU LAURENT;FOULEES VERTES EN LIBOURNAIS;"2h00""07'";H
138;DURIEZ MARC;;"2h00""28'";H
139;DUGAS DANIELLE;;"2h00""36'";F
140;COMETS JEAN MARC;ADRENALINE33;"2h00""56'";H
141;MOBILI MARLENE;ADRENALINE33;"2h01'05""";F
142;BECART MARTINE;GALOPINS DU ROCHER;"2h01'06""";F
143;ISARD GUILLAUME;;"2h01'07""";H
144;LEPIGEON JEROME;ADRENALINE33;"2h01'14""";H
145;MEYNARD-DUFFOUR BERTRAND;;"2h01'35""";H
146;LEFEBVRE CLAIRE;BORDEAUX ATHLE;"2h01'44""";F
147;BRAUD OLIVIER;;"2h01'49""";H
148;GUYOT-SIONNES ALINE;FFCO;"2h02'06""";F
149;ISARD CATHERINE;;"2h02'18""";F
150;BOUCHE ALAIN;ADRENALINE33;"2h02'18""";H
151;FIOCCA DIANE;JSSSC;"2h02'20""";F
152;LALLAIN CECILE;ADRENALINE33;"2h02'52""";F
153;DUPUY FLORENCE;ADRENALINE33;"2h03'03""";F
154;BAYARD BARBARA;ADRENALINE33;"2h03'25""";F
155;VAN CAYZSELE LAURENT;;"2h04'18""";H
156;LAGRANGE JEAN CHARLES;LES BARJOTS DES COTOS;"2h04'46""";H
157;LAPORTE MICHEL;;"2h05'02""";H
158;FIOCCA CHRISTOPHE;JSSSC;"2h07'11""";H
159;SLOSTOWSKI YANN;PIEDS PAGAILLE ST GERVAIS;"2h07'14""";H
160;GUILHEM GUERY CLAUDETTE;ES BLANQUEFORT;"2h09'33""";F
161;DROMARD LUDOVIC;ADRENALINE33;"2h10'17""";H
162;GAUCHER AUDREY;;"2h11'19""";F
163;BELET ANNICK;SANOFI;"2h12'03""";F
164;DULHOSTE PASCALE;US BAZAS;"2h12'18""";F
165;HERMOUET ESTHER;;"2h12'32""";F
166;ROUGIER ERIC;;"2h12'33""";H
167;DEHAUT DIDIER;;"2h12'53""";H
168;CADEAC ALEXANDRE;;"2h12'54""";H
169;BONNEFOY GERARD;ASA AMBARES;"2h13'12""";H
170;LAMOURE STEPHANE;;"2h13'40""";H
171;LABASSE LUIGI;;"2h13'51""";H
172;BRUN MARION;ASSOCIATION LES PIEDS NIQUES;"2h14'07""";F
173;LABARRE GILLES;;"2h15'45""";H
174;VIGUIER SOPHIE;BORDEAUX ATHLE;"2h16'14""";F
175;BONNEFOI ANOUCH;BORDEAUX ATHLE;"2h16'15""";F
176;LEGRIS GUILLAUME;;"2h16'49""";H
177;BAYOL FRANCOISE;ADRENALINE33;"2h17'37""";F
178;DIEVAL CELINE;ROCHEFORT ATHLETISME CLUB;"2h17'44""";F
179;FIEVRE PHILIPPE;;"2h17'50""";H
180;MARTINEZ CARINE;;"2h17'54""";F
181;BOUTEAUD CLAUDINE;FOULEES VERTES EN LIBOURNAIS;"2h18'12""";F
182;LAGRANGE FLORENT;;"2h18'27""";H
183;HERMOUET CLELIA;;"2h19'06""";F
184;RANVIER LUCIE;;"2h22'05""";F
