RANG;NOM;CLUB;TEMPS;CATEGORIE
57;ROUSSEAU ALICIA;LES AMIS DES QUAIS PAUILLAC;24'37'';Minime H
58;AURIAN PAUL;USBERGERAC TRIATHLON;24'41'';Junior H
59;ROUMEGOU AUDREY;AC PAREMPUYRE;24'49'';Espoir F
60;SERIE VIRGINIE;DEFI OUTDOOR;24'51'';Senior F
61;CORREA LAURENT;;24'55'';Veteran 1 H
62;SERIE ROLAND;;25'15'';Veteran 3 H
63;REY VIANNETTE;UAGM;25'16'';Senior F
64;LANOTTE STEPHANE;;25'24'';Veteran 1 H
65;SKRZUPER PATRICIA;UACG FLOIRAC;25'43'';Veteran 2 F
66;SERIE CEDRIC;DEFI OUTDOOR;25'54'';Senior H
67;MATHIEU ROBERT;UAGM;26'06'';Cadet H
68;GHILLAIN NICOLAS;;26'20'';Senior H
69;RENAUD SYLVIE;;26'21'';Veteran 2 F
70;CACHOT EVELYNE;;26'46'';Veteran 3 F
71;GIRARDEAU STEPHANE;;26'50'';Veteran 2 H
72;MONIER ROBERT;ALTEA;26'58'';Veteran 3 H
73;TRISSA BOUDSEUA;;27'00'';Veteran 2 H
74;TARDIEUX SEVERINE;;27'12'';Senior F
75;JUZANX MURIEL;;27'41'';Veteran 1 F
76;BONIN VIVIANE;UAGM;27'49'';Veteran 1 F
77;GOULIERE SERGE;US CENON RD;28'01'';Veteran 2 H
78;CORRIHONS NICOLAS;ASPOM;28'02'';Senior H
79;BARTHELEMY SEBASTIEN;MAIRIE GUJAN;28'05'';Senior H
80;BOISSEAU NADIA;MAIRIE GUJAN;28'11'';Veteran 1 F
81;GOSSELIN CLAUDIA;DEFI OUTDOOR;28'14'';Senior F
82;DUVIGNAC PATRICIA;;28'21'';Veteran 1 F
83;ARCOS BERNARD;;28'23'';Veteran 2 H
84;MUTIN JULIE;;28'56'';Cadet F
85;MIGNOT COLETTE;ALTEA;29'06'';Veteran 3 F
86;DAYCARD MAEVA;;29'13'';Senior F
87;ZUBIRIA DOMINIQUE;;29'18'';Veteran 2 F
88;RONTEY VINCENT;AC PAREMPUYRE;29'22'';Espoir H
89;LAGISQUET NATHALIE;MAIRIE GUJAN;29'24'';Senior F
90;DELBERNET DELPHINE;;29'25'';Veteran 1 F
91;MAURY ELODIE;;29'41'';Senior F
92;BAILANGER BERNARD;;29'44'';Veteran 4 H
93;ANCONIERE ANNE;;29'55'';Veteran 2 F
94;SUHR CHRISTINE;;29'58'';Veteran 3 F
95;DAYCARD CHLOE;;30'00'';Senior F
96;GUERIN BEATRICE;;30'01'';Veteran 1 F
97;CASSAN NICOLAS;;30'02'';Senior H
98;CARAT ALEXANDRA;;30'18'';Veteran 1 F
99;CALVI CLAUDETTE;CANEJEAN;30'20'';Veteran 2 F
100;BERTRAND CAMILLE;;30'30'';Senior F
101;MARCEL KARINE;;30'33'';Veteran 1 F
102;SEMPE SERGE;;30'37'';Veteran 2 H
103;BOUCHONNEAU JEAN-PAUL;;31'01'';Veteran 2 H
104;PORTELLI FLORENCE;;31'17'';Veteran 1 F
105;CHAIGNON SANDRINE;;31'18'';Veteran 1 F
106;MATHIEU ROBERT;UAGM;31'19'';Cadet H
107;GARCIA CEDRIC;RUN O TEAM;31'22'';Senior H
108;FERMIS PATRICK;;31'23'';Veteran 3 H
109;CONRAD-MARIEZ NATACHA;;31'28'';Veteran 1 F
110;BALDIN CELINE;DEFI OUTDOOR;31'29'';Senior F
111;CARRASSE J-LUC;ASPOM;31'31'';Veteran 2 H
112;CAZALA DOMINIQUE;;31'40'';Veteran 2 F
113;LE GUILLOU MICHEL;;32'00'';Veteran 3 H
114;LANGERON MICHEL;UAGM;32'20'';Veteran 4 H
115;BROUILLAUD FLORENCE;;32'28'';Veteran 1 F
116;OTHMAN HAFIZA;;32'42'';Veteran 1 F
117;DUFOUR AURELIE;LES CAMEUS;34'33'';Senior F
118;BORDENAVE EMILIE;LES CAMEUS;34'36'';Senior F
119;BOTTAIS GUY;AS POMPIERS BX;35'08'';Veteran 4 H
