RANG;NOM;CLUB;TEMPS;CATEGORIE
111;BREDA JEAN-CHRISTOPHE;;1h49'08'';Veteran 1 H
112;HULMANN STEPHANE;;1h49'23'';Senior H
113;GAYAT EMMANUEL;;1h49'23'';Senior H
114;MAURIEGES PIERRE;;1h49'37'';Veteran 2 H
115;MITAINE EMMANUEL;;1h49'58'';Senior H
116;CALANDREAU CYRIL;;1h50'02'';Senior H
117;RAMOND JEAN-LUC;ASAP;1h50'37'';Veteran 1 H
118;FRIOT ANNE-FLORE;LES ANONYMES DU CAMPUS;1h51'16'';Senior F
119;SCHIRA GREGORY;POMPIERS GUJAN;1h52'07'';Veteran 1 H
120;COULMY SABRINA;;1h52'07'';Senior F
121;OLLIVIER ALAIN;U.A.C.G - S/L CMO BASSENS;1h52'08'';Veteran 1 H
122;FRANZEKSTERLIN THIERRY;SCAP CADAUJAC;1h52'09'';Veteran 2 H
123;ACKER RODOLPHE;;1h52'19'';Senior H
124;DUPOUY-BLANCARDI CAROLE;;1h52'33'';Veteran 1 F
125;LEBORGNE THIERRY;;1h52'35'';Veteran 1 H
126;GARANDEAU BENJAMIN;;1h53'00'';Senior H
127;KEMPS KRISTOF (BEL);;1h53'04'';Senior H
128;SEON CHRISTIAN;;1h53'10'';Veteran 3 H
129;PILLOT HELENE;CLUB IBM FRANCE;1h53'21'';Veteran 1 F
130;PICOT JEAN-PAUL;;1h53'37'';Veteran 2 H
131;BONIN VIVIANE;UA GUJAN-MESTRAS;1h54'01'';Veteran 1 F
132;ETHEVE LAURENT;;1h54'06'';Senior H
133;GOBET VERONIQUE;;1h54'25'';Veteran 1 F
134;POUILLOUX JEAN-LOUIS;;1h54'30'';Veteran 3 H
135;RICARD JEAN-CLAUDE;;1h54'45'';Veteran 2 H
136;THUILLIER ANTOINE;LES ANONYMES DU CAMPUS;1h55'01'';Senior H
137;DUMONT SANDRINE;;1h55'08'';Veteran 1 F
138;GUILLOT NICOLAS;;1h56'33'';Senior H
139;MUSSAUD XAVIER;;1h56'33'';Senior H
140;DAURIAC JEAN;;1h57'22'';Veteran 3 H
141;FISCHER FLORENCE;;1h57'52'';Veteran 1 F
142;CORLAY FRANCK;;1h59'09'';Veteran 1 H
143;BABEAU LAURE;;1h59'24'';Senior F
144;BALENGHIEN LUDWIG;;1h59'27'';Senior H
145;KINES PIERRE;;1h59'35'';Senior H
146;CAMELIN KEVIN;;1h59'58'';Senior H
147;MOULLEC ERIC;;2h00'10'';Veteran 1 H
148;GAGNANT MICHAEL;;2h00'44'';Senior H
149;AZERA GREGORY;;2h01'04'';Senior H
150;PAGE CHARLIE;;2h01'44'';Veteran 3 H
151;LOUSTAU JEAN-MICHEL;;2h02'36'';Veteran 2 H
152;QUEYROU JEAN-CLAUDE;;2h03'09'';Veteran 3 H
153;SEGUIER STEPHANE;;2h03'26'';Senior H
154;GOILLANDEAU SANDRINE;;2h03'28'';Veteran 1 F
155;BUE JEAN-MARIE;;2h03'29'';Veteran 3 H
156;QUINTANS JOSE (ESP);;2h03'30'';Veteran 1 H
157;BLET JACQUES;BISCARROSSE OLYMPIQUE;2h04'08'';Veteran 3 H
158;HOLDERITH JOELLE;;2h04'14'';Veteran 2 F
159;VERTHIER BRIAN;;2h04'38'';Senior H
160;MARTIN FRANCOIS;AIR3;2h04'55'';Veteran 2 H
161;MARTIN THIBAUD;ICAM LILLE;2h04'55'';Junior H
162;CHARPENTIER MARINE;;2h05'19'';Senior F
163;DUCLOS SANDY;CENTRE MEDOC ATHLE;2h05'23'';Senior F
164;NADEAU DAVID;;2h05'23'';Senior H
165;LEBE NATHALIE;;2h05'35'';Senior F
166;LAPORTE MICEL;;2h05'35'';Veteran 3 H
167;VAUTIER NICOLAS;;2h05'35'';Veteran 1 H
168;IBARDOURE XAVIER;;2h05'43'';Veteran 1 H
169;GUIRAUD LAURENT;;2h06'35'';Senior H
170;PEIGNON SANDRA;;2h06'49'';Veteran 1 F
171;VANESTE ANAIS;;2h07'05'';Espoir F
172;FAUX BERTRAND;;2h07'47'';Senior H
173;LECLERC VALERIE;1000 PATTES;2h08'05'';Veteran 1 F
174;GAUTHIER ALLAIN;;2h08'24'';Veteran 2 H
175;CONDE CHRISTINE;;2h08'24'';Veteran 2 F
176;CONDE DIDIER;;2h08'24'';Veteran 2 H
177;MINUTTE OLIVIER;;2h08'54'';Veteran 1 H
178;DONNADILLE LAURENT;;2h09'08'';Veteran 1 H
179;ABEL DE GOES LINA;;2h09'27'';Veteran 1 F
180;PEREZ ANNABELLE;;2h09'27'';Veteran 1 F
181;CHEVALIER FREDERIQUE;;2h10'41'';Veteran 1 F
182;AMANOU GUY;;2h11'02'';Veteran 3 H
183;FAUCHER ANNE;;2h11'25'';Senior F
184;LEVESQUE SYLVIA;TAMARII PUNARUU;2h11'31'';Veteran 1 F
185;CHERY PHILIPPE;;2h12'21'';Veteran 3 H
186;PETIT ALEXANDRE;;2h12'25'';Senior H
187;JACQUET JOSETTE;FSGT;2h12'32'';Veteran 2 F
188;JACQUET THIERRY;A3 ALENCON;2h12'34'';Veteran 2 H
189;BENTAYOU CLAUDINE;LES ANONYMES DU CAMPUS;2h13'16'';Veteran 2 F
190;MONTAUT FRANCOISE;;2h13'16'';Veteran 1 F
191;BORDE PHILIPPE;;2h13'17'';Veteran 2 H
192;AMANOU MICHELE;;2h13'51'';Veteran 2 F
193;BENOIT SERGE;;2h14'51'';Veteran 2 H
194;BUHAGAR CYRIL;;2h14'53'';Veteran 1 H
195;LURO DOMINQUE;;2h15'18'';Veteran 2 H
196;AMBROISE HADRIEN;;2h15'19'';Senior H
197;VARACHE NICOLAS;;2h16'05'';Senior H
198;LACASSAGNE CHRISTOPHE;;2h18'06'';Veteran 1 H
199;SEGALA PASCALE;;2h23'08'';Veteran 1 F
200;CHARLET JEAN-LOUIS;;2h23'09'';Veteran 3 H
201;DRUART LAURA;;2h25'02'';Senior F
202;AUGEREAU GILLES;;2h26'42'';Veteran 2 H
203;CHIHAB HICHAM;;2h36'51'';Veteran 1 H
204;BOUSSAHA STEPHANE;;2h39'04'';Veteran 1 H
205;FARET FREDERIC;;2h39'06'';Veteran 1 H
206;VINCENT JEAN-CLAUDE;;2h40'29'';Veteran 3 H
207;DESTRAC CLAUDE;;2h53'22'';Veteran 4 H
