RANG;CLUB;NOM;TEMPS;CATEGORIE
57;QUEYRON  CYRIL;LIBOURNE;01:16:00;Veteran 1 H
58;BERTELLE GHISLAINE;SAINTE BAZEILLE;01:16:17;Veteran 2 F
59;GACHET DANIEL;SAINTE BAZEILLE;01:16:24;Veteran 2 H
60;DEYRIARD CEDRIC;;01:16:57;Senior H
61;CHARLES PATRICK;STADE LANGONNAIS;01:17:33;Veteran 1 H
62;GREMILLET ASTRID;BAROUDEURS DU SAUTERNAIS;01:17:49;Senior F
63;PECHAMBERT ALAIN;BOULIAC SP;01:18:02;Veteran 3 H
64;PASSERIEUX MARC;CAUDROT;01:18:36;Veteran 2 H
65;CALARNON CHRISTAIN;;01:18:51;Veteran 2 H
66;KRUMMEL ANNE LAURE;ELAN GIRONDAIS;01:19:16;Veteran 1 F
67;SAVARY ISABELLE;SAUCATS;01:19:38;Senior F
68;POLLET MELANIE;BOULIAC SP;01:19:52;Senior F
69;PICARD JOEL;;01:19:55;Veteran 2 H
70;ARTISSON DIDIER;;01:20:03;Veteran 1 H
71;BONNET MARILYNE;BORDEAUX ATHLE;01:20:23;Veteran 1 F
72;SALLES JEAN PIERRE;;01:20:42;Veteran 4 H
73;MOURET REMI;;01:21:07;Espoir H
74;JOLIVET DAVID;;01:21:07;Senior H
75;MENIVAL LOIC;;01:21:07;Senior H
76;BOUVIER PASCALE;RAPETOUS;01:21:33;Veteran 2 F
77;AHSAN MAHMUDUL;CA PLASSAC;01:21:36;Veteran 2 H
78;GROUARD FREDERIC;;01:21:46;Veteran 1 H
79;PEIRO ANTONIO;;01:22:15;Senior H
80;PECHAMBERT FLORENCE;;01:22:56;Senior F
81;QUINETTE JULIE;;01:23:05;Senior F
82;KANELLOS CHRISTOPHE;TEAM CAGOUILLE;01:23:33;Senior H
83;PIET  LOIC;TALENCE;01:25:14;Senior H
84;DOUSSON CLAIRE;US BAZAS;01:25:21;Espoir F
85;ARPOULET BENOIT;BPT;01:25:37;Senior H
86;GLEPIN PIERRE;;01:25:50;Veteran 1 H
87;ROUGIER ERIC;CUBZAC LES PONTS;01:26:00;Senior H
88;BACHE STEPHANIE;PESSAC AC;01:26:56;Senior F
89;FONTENEAU PASCAL;SPIRIDON 16;01:27:06;Veteran 2 H
90;BALOT  SEBASTIEN;LANDIRAS;01:28:18;Senior H
91;FONTENEAU PASCALE;SPIRIDON 16;01:28:27;Veteran 2 F
92;BAYLE PHILIPPE;;01:28:28;Veteran 2 H
93;BELA CEL VIRGINIE;;01:28:38;Senior F
94;LEBE NATHALIE;SCAP CADAUJAC;01:28:55;Senior F
95;VAUTIER NICOLAS;SCAP CADAUJAC;01:29:33;Veteran 1 H
96;LEFEVRE  CLAIRE;PESSAC;01:29:35;Veteran 1 F
97;LAPUYADE JOELLE;VILLENAVE D'ORNON;01:29:46;Veteran 2 F
98;DULHOSTE PASCALE;US BAZAS;01:32:13;Veteran 1 F
99;CAPSEL FRANCE;BORDEAUX ATHLE;01:32:35;Veteran 3 F
100;LE BEUX CEDRIC;;01:32:38;Senior H
101;ROVER BERNARD;USMA;01:32:51;Veteran 3 H
102;HOUDENT  CHRISTOPHE;LA REOLE;01:32:51;Veteran 2 H
103;LAPUYADE BERNARD;VILLENAVE O'ORNON;01:33:40;Veteran 3 H
104;BONNEFOI ANOUCK;BORDEAUX ATHLE;01:36:13;Veteran 2 F
105;VIGUIER SOPHIE;BORDEAUX ATHLE;01:36:15;Veteran 1 F
106;JANSSENS SYLVIE;CA VILLENAVE ORNON;01:36:39;Veteran 2 F
107;AGUADO CORINNE;ISLE ESPAGNAC;01:36:42;Veteran 2 F
108;MAGNANON MURIEL;SPIRIDON 16;01:36:43;Veteran 1 F
109;BECHADERGUE GERARD;LAMONZIE SAINT MARTIN;01:36:55;Veteran 3 H
110;MONGUILLOT JEAN-PIERRE;USMA;01:36:57;Veteran 3 H
