RANG;NOM;CLUB;TEMPS;CATEGORIE
35;SAN ROMAN MIGUEL;ES BLANQUEFORT;01:21:33;Veteran 2 H
36;DOBELI JEAN FRANCOIS;;01:21:51;Veteran 1 H
37;LAMARE BENOIT;FREE IRON TEAM;01:21:56;Senior H
38;MERGOUM JAWAD;PESSAC AC;01:22:00;Senior H
39;LEBRET ERIK;;01:22:07;Veteran 1 H
40;MORESMAU XAVIER;;01:22:15;Senior H
41;TAJCHNER CEDRIC;ES BLANQUEFORT;01:22:21;Veteran 1 H
42;TESSANDIER GUILLAUME;ES BRUGES;01:22:34;Veteran 1 H
43;WLOSIK CHRISTOPHE;;01:22:57;Veteran 1 H
44;GABASTON FREDERIC;CARIGNAN;01:23:10;Veteran 1 H
45;GAUDILLERE LIONEL;FOULEES VERTES DU LIBOURNAIS;01:23:14;Veteran 1 H
46;BOITEAUD ERIC;;01:23:28;Senior H
47;DUTHEIL XAVIER;;01:23:43;Veteran 1 H
48;JOBAR XX;;01:23:48;Senior H
49;GUERIN LAURENT;;01:23:58;Veteran 1 H
50;MAINE PASCAL;;01:24:01;Veteran 1 H
51;DUBOURG BAPTISTE;;01:24:05;Espoir H
52;VEYSSET AURORE;ASCCUB;01:24:11;Senior F
53;SEMPROLI FRANCESCO;;01:24:31;Veteran 1 H
54;AUGERAUD BENOIT;S/L CM FLOIRAC;01:24:34;Veteran 1 H
55;LEFRANC PIERRE;ASSB HERAKLES;01:24:43;Senior H
56;DA SILVA STEPHANE;;01:24:52;Senior H
57;DELMAS ERIC;CA BRIVE*;01:24:54;Veteran 1 H
58;RAMON BENJAMIN;;01:25:09;Senior H
59;TUCCIO EMMANUEL;PAGE BLANCHE;01:25:13;Veteran 1 H
60;REVEILLAC STEPHANE;ES BLANQUEFORT;01:25:26;Veteran 1 H
61;PAOLANTONI JEROME;;01:25:57;Veteran 1 H
62;STOECKLIN PHILIPPE;;01:26:00;Senior H
63;SACOMANT TIMOTHEE;THALES;01:26:04;Senior H
64;CHARLES JEAN MARC;;01:26:07;Veteran 2 H
65;DHINNIN MARIELLE;GDB TRI;01:26:20;Veteran 1 F
66;AZRIEL BERNARD;ASLR CAMARSAC;01:26:33;Veteran 3 H
67;BRARD YOAN;US TALENCE;01:26:36;Senior H
68;BREGERAS XX;;01:26:48;Veteran 1 H
69;CASTAING JEAN LUC;THALES;01:26:52;Veteran 1 H
70;MORICE PATRICK;LES CHRONOS DE LU;01:26:57;Veteran 2 H
71;PRIOUX MATHIEU;;01:27:01;Senior H
72;BAILLOT MYCKAEL;;01:27:03;Senior H
73;DEVEIL LIONEL;;01:27:08;Veteran 1 H
74;MENAUT CHRISTOPHE;;01:27:25;Veteran 1 H
75;CHAGNAS AYMERIC;;01:28:02;Senior H
76;DUARTE AGOSTINO JOS�;PAGE BLANCHE;01:28:24;Veteran 1 H
77;RUVIELLA BENOIT;;01:29:03;Senior H
78;VUITTON RICHARD;;01:29:10;Senior H
79;FERRIER DANIEL;;01:29:15;Veteran 3 H
80;ALTINIER XX;CESTAS;01:29:19;Senior H
81;DENIER LAURENCE;;01:29:22;Veteran 1 F
82;ORLHAC XX;;01:29:26;Veteran 1 H
83;FARFALS NICOLAS;;01:29:43;Veteran 1 H
84;COUPRIE JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;01:29:54;Veteran 3 H
85;AMELINE VINCENT;;01:29:58;Veteran 1 H
86;QUERON CYRIL;;01:30:04;Veteran 1 H
87;WATTRE JEAN-CLAUDE;SA MERIGNAC;01:30:16;Veteran 3 H
88;CHENNEVIERE JEAN-FRANCOIS;S/L CM FLOIRAC;01:30:19;Veteran 2 H
89;DUBOURG FRANCIS;;01:30:28;Veteran 2 H
90;DELSAUX LIONEL;ES BLANQUEFORT;01:30:35;Veteran 2 H
91;CHAUMONT LAURENT;;01:30:38;Senior H
92;VANCAUWENBERGHE THIBAUT;;01:30:44;Senior H
93;BOULACHEB RADOUANE;;01:30:58;Veteran 1 H
94;FOURNIER PATRICE;;01:31:15;Veteran 1 H
95;LENZI SERGE;CONDOM RUNNING;01:31:22;Veteran 3 H
96;SAVARY ISABELLE;US ET CULTURELLE SAUCATAISE;01:31:28;Senior F
97;THEL ROMAIN;;01:31:32;Senior H
98;AUGER ALAIN;THALES;01:31:49;Veteran 2 H
99;PEREZ DANIEL;GAZELEC GIRONDIN;01:31:53;Veteran 2 H
100;ETCHEBARNE EMMANUEL;;01:32:12;Veteran 1 H
101;VIDAL SEBASTIEN;LA PALOMBIERE;01:32:16;Veteran 1 H
102;GUYONVARCH JEAN;AS ST MEDARD;01:32:22;Veteran 4 H
103;LASSAUVAGEUX MARIE-PASCALE;CHU SPORTS;01:32:34;Veteran 2 F
104;PAOLANTINI STEPHANE;;01:32:38;Veteran 1 H
105;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;01:32:44;Veteran 2 H
106;MANCEC GAEL;;01:33:18;Senior H
107;PIERRE MARCEL;;01:33:21;Veteran 3 H
108;OLLIVIER JEAN-FRANCOIS;BISCARROSSE OLYMPIQUE;01:33:24;Veteran 1 H
109;BADIE PATRICK;PESSAC AC;01:33:28;Veteran 3 H
110;ILIESCO PIERRE;;01:33:30;Veteran 2 H
111;DUBOIS FRANCOIS;PIAN SPORT EVASION;01:33:34;Veteran 1 H
112;MONRAISIN XX;BO TRI;01:33:38;Senior H
113;POUSSARD JF;;01:33:41;Senior H
114;GRACIA BERNARD;PIAN SPORT EVASION;01:33:44;Veteran 2 H
115;GONCALVES DANIEL;TRI BORDEAUX GIRONDINS;01:33:47;Veteran 1 H
116;TRIBALLEAU MICHEL;;01:33:57;Veteran 1 H
117;DANTY VALERY;;01:34:05;Veteran 1 H
118;AUGERON ROUSSEAU THIERRY;;01:34:11;Veteran 1 H
119;RAMBERT RAPHAELLE;;01:34:31;Veteran 1 F
120;DUBERNET JEAN;LES COUSTUTS LTDB;01:34:55;Veteran 2 H
121;DUBERNET LUCAS;LES COUSTUTS LTDB;01:34:59;Junior H
122;ORHAND LUCILE;FOULEES VERTES EN LIBOURNAIS;01:35:10;Espoir F
123;BRANA LAURENT;SAGC;01:35:13;Senior H
124;HUGUES NICOLAS;;01:35:25;Veteran 1 H
125;COLIN LAURENCE;STADE CUBZAGUAIS ATHLETISME;01:35:40;Veteran 1 F
126;CHEULA PIERRE-EMMANUEL;SA GAZINET CESTAS;01:36:01;Veteran 1 H
127;HERVEY GENEVIEVE;;01:36:06;Veteran 2 F
128;LEROYER MATHILDE;ES BRUGES;01:36:19;Senior F
129;CRETEUR THIERRY;PESSAC AC;01:36:26;Veteran 1 H
130;ROCHE GEORGES;CLUB IBM FRANCE;01:36:37;Veteran 4 H
131;MOUSSEAU SYLVIE;ECUREUILS;01:36:49;Veteran 1 F
132;BAGNERES PATRICK;ECUREUILS;01:36:52;Veteran 2 H
133;HELY LAURENT;PIAN SPORT EVASION;01:36:55;Veteran 1 H
134;JOIE NADINE;PAGE BLANCHE;01:37:03;Veteran 2 F
135;DESMOND JEAN PAUL;JSSSC;01:37:17;Veteran 3 H
136;BASTIAT CYRIL;ES BLANQUEFORT;01:37:23;Senior H
137;BENOIST COLOMBE;;01:37:27;Senior F
138;LAFUE VINCENT;;01:37:31;Senior H
139;RODRIGUEZ CELIA;LYONNAISE DES EAUX SGAC;01:37:37;Senior F
140;FARRAN JEAN NOEL;;01:37:49;Veteran 1 H
141;HANRAS PASCAL;;01:37:53;Veteran 2 H
142;FONTAINE JOCELYN;CHU SPORTS;01:37:58;Veteran 1 H
143;FELLONNEAU LISE;BLACK RUNNERS;01:38:01;Senior F
144;FELLONNEAU STEPHANE;BLACK RUNNERS;01:38:04;Veteran 1 H
145;KESSLER ARNAUD;;01:38:08;Senior H
146;FRANCISCO ELOISE;MARATHON DES GRAVES;01:38:10;Senior F
147;CAUBEL BENOIT;THALES;01:38:15;Veteran 1 H
148;DACHE STEPHANIE;PESSAC AC;01:38:34;Senior F
149;TRICHET PASCAL;CANEJAN ATHLETISME;01:38:39;Veteran 2 H
150;GARANDEAU BENJAMIN;;01:38:45;Senior H
151;BREHAM ANAIS;;01:38:59;Senior F
152;REYNAUD YANN;BO TRIATHLON;01:39:04;Senior H
153;STEIN DELPHINE;;01:39:07;Veteran 1 F
154;PAGNAT CHARLENE;;01:39:12;Espoir F
155;LEFEBVRE CLAIRE;PESSAC AC;01:39:28;Veteran 1 F
156;VALERY MATHILDE;AVIA CLUB;01:39:49;Senior F
157;RABAUD YANNICK;US CENON-RIVE-DROITE;01:39:51;Veteran 1 H
158;BIBEY MARIE;;01:39:55;Veteran 1 F
159;LAGAR JEAN-PIERRE;US CENON-RIVE-DROITE;01:39:57;Veteran 2 H
160;RONDARD AMELIE;FOULEES VERTES EN LIBOURNAIS;01:40:03;Senior F
161;ALBA PHILIPPE;;01:40:59;Veteran 1 H
162;BONNEFOY DANIELLE;AS AMBARESIENN SPORT ENDURANCE;01:41:06;Veteran 3 F
163;CHARLES PATRICK;STADE LANGONNAIS ATHLETISME;01:41:14;Veteran 1 H
164;DUPONT MARIKA;CA BEGLAIS;01:41:20;Senior F
165;AUGERON ROUSSEAU VIRGINIE;AS LIBOURNE*;01:41:52;Veteran 2 F
166;ORANO ALAIN;;01:42:01;Veteran 2 H
167;PONTOIZEAU PHILIPPE;;01:42:12;Veteran 1 H
168;DUBAIN PATRICIA;FOULEES VERTES DU LIBOURNAIS;01:42:19;Veteran 1 F
169;RENOUIS DAMIEN;FOULEES VERTES DU LIBOURNAIS;01:42:25;Senior H
170;ESPAGNET PHILIPPE;GAZELEC GIRONDIN;01:42:29;Veteran 2 H
171;HUDO CHRISTINE;FOULEES VERTES DU LIBOURNAIS;01:42:32;Veteran 2 F
172;CHARLET ANNE CECILE;;01:42:35;Senior F
173;AZAMBOURG CHRISTINE;ASI ILLAC;01:42:52;Veteran 2 F
174;SCHAAPER MARIE-HELENE;AS LIBOURNE*;01:43:12;Veteran 2 F
175;LAPORTE XX;;01:43:51;Veteran 3 H
176;RAMOUIL LAURENT;;01:44:26;Veteran 2 H
177;JARAUDIAS BRUNO;;01:44:28;Veteran 2 H
178;BOYER DOMINIQUE;ASC CUB;01:45:11;Veteran 3 H
179;SOURROUBILLE NICOLAS;;01:45:53;Senior H
180;MENIEL SABINE;;01:45:57;Veteran 1 F
181;AUGUET MARIE LAURE;;01:46:03;Veteran 2 F
182;DON ANTHONY;;01:46:05;Senior H
183;DUBOURG PATRICE;GALOBIPEDES;01:46:44;Veteran 2 H
184;GABRIEL YVON;GALOBIPEDES;01:46:48;Veteran 2 H
185;ARMGAU FLORENCE;;01:46:52;Veteran 1 F
186;CLERBOUT CECILE;ASCEA;01:46:55;Senior F
187;CLERBOUT ERIC;CAP THALES;01:46:59;Veteran 1 H
188;SLOTOWSKI YANN;;01:47:02;Senior H
189;SAUNIER VERONIQUE;LAURETTE FUGUAIN;01:47:07;Veteran 1 F
190;BONANGE ALAIN;GAZELEC GIRONDIN;01:47:12;Veteran 4 H
191;VICTOR FLORENCE;PAGE BLANCHE;01:47:17;Veteran 2 F
192;LAPUYADE JOELLE;CA VILLENAVE D'ORNON;01:47:23;Veteran 2 F
193;OZANNE JACKIE;CLUB IBM FRANCE;01:47:40;Veteran 3 F
194;PAULIN DAINA;;01:47:51;Senior F
195;CROUZIER-BOTEREL RACHEL;ASI ILLAC;01:47:56;Veteran 1 F
196;REBELLER DIDIER;FOULEES VERTES;01:48:16;Veteran 2 H
197;BUSSON GAEL;ASI ILLAC;01:48:23;Senior F
198;ROY FRANCIS;PIAN SPORT EVASION;01:48:42;Veteran 3 H
199;LEONARD THIERRY;;01:49:07;Veteran 2 H
200;LAMARQUE JEAN;PIAN SPORT EVASION;01:49:09;Veteran 1 H
201;LIBREAU STEPHANIE;;01:50:15;Senior F
202;FRANCISCO ELISABETH;MARATHON DES GRAVES;01:51:36;Veteran 1 F
203;AUGUET JACQUES;;01:52:13;Veteran 3 H
204;DUMAS JOEL;;01:53:33;Veteran 2 H
205;THOMAS LIONEL;;01:54:19;Veteran 2 H
206;DESNOYER MARIE-RENEE;BORDEAUX ATHLE*;01:54:55;Veteran 2 F
207;PELUCHON DELPHINE;RAPETOUS;01:59:02;Veteran 1 F
208;MARIN SOPHIE;ES BLANQUEFORT;01:59:43;Veteran 1 F
209;HAGET CHRISTINE;;02:02:45;Veteran 1 F
210;SCHLAUDER JEAN LUC;THALES PESSAC;02:03:39;Veteran 2 H
211;BERDOULAT CORINNE;ASCPA;02:03:59;Veteran 1 F
212;DIAS NELLY;;02:05:00;Veteran 2 F
213;ERARD PASCAL;CA VILLENAVE TRIATHLON;02:27:10;Veteran 2 H
