RANG;NOM;CLUB;TEMPS;CATEGORIE
35;LESCARRET EMILIE;CNOSMARIEES;41'05'';Toutes categories F
36;NAULET KATY;;41'20'';Toutes categories F
37;MAURIES AMANDINE;;41'32'';Toutes categories F
38;RIMASSON SONIA;;41'43'';Toutes categories F
39;BORIE MAGALIE;;41'54'';Toutes categories F
40;DONATE VIRGINIE;LGM;42'00'';Toutes categories F
41;DOSSARD 503156;;42'01'';Toutes categories F
42;GRILLON CAROLINE;GRILLON;42'02'';Toutes categories F
43;ALVES JACINTA;;42'03'';Toutes categories F
44;VIGNEAULT EMILIE;LES GROGNASSES;42'07'';Toutes categories F
45;HUREL PASCALE;;42'23'';Toutes categories F
46;DELMAS CHLOE;;42'23'';Toutes categories F
47;JOUVIE JESSIKA;;42'24'';Toutes categories F
48;ROUANI HANANE;;42'30'';Toutes categories F
49;DE SORBIER CELINE;LES BOEUFS DE BAZAS;42'35'';Toutes categories F
50;LE FEUVRE RAPHAELE;;42'44'';Toutes categories F
51;LE FEUVRE VICTOIRE;;42'44'';Toutes categories F
52;BROIS VALERIE;;42'45'';Toutes categories F
53;LESCANNE HELENA;;42'50'';Toutes categories F
54;LEMONNIER CLARISSE;BOXING CLUB LA TESTE;42'54'';Toutes categories F
55;DAYDE LAURE;COURIR A AUDENGE;43'01'';Senior F
56;RAIMBAULT JUDITH;;43'01'';Toutes categories F
57;DUBOIS MARINA;;43'04'';Toutes categories F
58;DARNAJOU KATEL;;43'04'';Toutes categories F
59;DEVAUD SANDRINE;PALMIPEDES GIRLY;43'05'';Toutes categories F
60;DUSART ANAIS;;43'10'';Toutes categories F
61;CAVENDER ALICE;A2RUNNING;43'13'';Toutes categories F
62;SINAGRA ANNE;A2RUNNING;43'13'';Toutes categories F
63;MOTEL NATHALIE;COUPINES;43'15'';Toutes categories F
64;MANO CAROLINE;;43'19'';Toutes categories F
65;DUPRE MARIE;;43'19'';Toutes categories F
66;CARBONNET NADIA;;43'19'';Toutes categories F
67;DURAND AMELIE;A2RUNNING;43'27'';Senior F
68;ROCHEREAU CECILE;CECILE ROCHEREAU;43'39'';Toutes categories F
69;DARAM FREDERIQUE;;43'59'';Toutes categories F
70;NOEL FARIDA;COURIR A AUDENGE;44'06'';Veteran 1 F
71;BARATAY STEPHANIE;STEPHANIE BARATAY;44'12'';Toutes categories F
72;LOZE ANGELIQUE;LOZE;44'20'';Toutes categories F
73;DENJEAN LAURE;PINASSE;44'23'';Toutes categories F
74;MENIEL SABINE;SABINE MENIEL;44'26'';Toutes categories F
75;FOURCASSIE KARINE;;44'26'';Toutes categories F
76;HEIGEAS LUCIE;RUN BB RUN;44'45'';Toutes categories F
77;CREMESI STEPHANIE;PINASSE;44'51'';Toutes categories F
78;ECHES HELENA;;44'54'';Toutes categories F
79;DAUZET LAETITIA;;44'54'';Toutes categories F
80;BONNET STEPHANIE;LES GROGNASSES;44'58'';Toutes categories F
81;GOSSELIN CLAUDIA;;45'00'';Toutes categories F
82;MESSER ANAIS;A2RUNNING;45'01'';Toutes categories F
83;LAFFARGUE FANNY;;45'01'';Toutes categories F
84;LEVILLAIN CHARLINE;CNOSMARIEES;45'03'';Toutes categories F
85;SAVIANA LAURE;;45'20'';Toutes categories F
86;BALDIN CELINE;LAFON;45'31'';Toutes categories F
87;PAPELARD RAULT MARYLENE;;45'36'';Toutes categories F
88;HELARY LAURA;RUN BB RUN;45'36'';Toutes categories F
89;RANGER MARGAUX;MARGAUX RANGER;45'38'';Toutes categories F
90;DUPIOL LAFAURIE ISABELLE;;45'39'';Toutes categories F
91;PERROUX CELINE;;45'42'';Toutes categories F
92;KIRAT MARGAUX;;45'43'';Toutes categories F
93;GOURLAT ADELIE;;45'48'';Toutes categories F
94;ROYNEL KARINE;TEAM ROYNEL;45'48'';Toutes categories F
95;GAY MARIE-PASCALE;;45'55'';Toutes categories F
96;PEREZ VIRGINIE;;45'59'';Toutes categories F
97;LAURENT EMILIE;LES BOEUFS DE BAZAS;46'00'';Toutes categories F
98;LARONZE CLAIRE;LARONZE;46'00'';Toutes categories F
99;LE GAL ANNE;TEAM ROYNEL;46'05'';Toutes categories F
100;PALMIER STEPHANIE;LGM;46'07'';Toutes categories F
101;VEAU NATHALIE;;46'11'';Toutes categories F
102;CHEVALLIER MARION;SA TOULOUSE UC;46'13'';Senior F
103;AUDUREAU LESLIE;;46'13'';Toutes categories F
104;DAYCARD CHLOE;;46'13'';Toutes categories F
105;LEBLOND FLORENCE;;46'16'';Toutes categories F
106;POULLEAU STEPHANIE;;46'20'';Toutes categories F
107;THOMAS CELINE;LES COUSINES AU TOP;46'27'';Toutes categories F
108;TASTET JULIE;;46'42'';Toutes categories F
109;CRESPY FANNY;;46'43'';Toutes categories F
110;LAROCHE SANDRINE;SAVATIKAA;46'44'';Toutes categories F
111;BUY CYNTHIA;PINASSE;46'44'';Toutes categories F
112;PETIT CHRISTINE;LES COUSINES AU TOP;46'49'';Toutes categories F
113;GALTIER D'AURIAC LILOI;;46'53'';Toutes categories F
114;MOTTE EMILIE;SUGAR TEAM;47'17'';Toutes categories F
115;BUYTAERT INGRID;INGRID BUYTAERT;47'17'';Toutes categories F
116;DUGROSPREZ ORIANE;A2RUNNING;47'17'';Toutes categories F
117;BOGAR LAURIE;;47'21'';Toutes categories F
118;PATANCHON ANNA;;47'27'';Toutes categories F
119;THORBY HELEN;;47'32'';Toutes categories F
120;CHANOURDIE MARINE;PINASSE;47'35'';Toutes categories F
121;ROUGERON AURELIE;;47'35'';Toutes categories F
122;ARNAU SANDRINE;LES SISTERS;47'35'';Toutes categories F
123;BRACHFOGEL FIONA;LES SISTERS;47'36'';Toutes categories F
124;GALAMBRUN FLORE;;47'45'';Toutes categories F
125;LAURENT AURELIE;CNOSMARIEES;47'48'';Toutes categories F
