RANG;NOM;CLUB;TEMPS;CATEGORIE
87;PASCOT PIERRE;;00:45:20;25e SENIOR H
88;LARREGAIN XAVIER;;00:45:22;26e SENIOR H
89;CACHEUX FLORIMOND;;00:45:25;27e SENIOR H
90;DUTERTRE STEPHANIE;;00:45:26;30e VETERAN 1 H
91;GONNIN DANIEL;ANB;00:45:29;31e VETERAN 1 H
92;CARROZA GONZALEZ MIGUEL;;00:45:42;28e SENIOR H
93;LAVRADOR JEAN CLAUDE;ACP;00:45:44;5e VETERAN 3 H
94;CHABANNE PASCAL;;00:45:44;16e VETERAN 2 H
95;DALBOS ALEXANDRE;;00:45:51;29e SENIOR H
96;HIBERT SEBASTIEN;;00:46:08;32e VETERAN 1 H
97;PATA?CHON FRANCK;GYMNESS;00:46:27;33e VETERAN 1 H
98;VANBRABANT FLORENCE;;00:46:29;4e SENIOR F
99;BORDESSOULLES BENOIT;;00:46:31;34e VETERAN 1 H
100;LEBEDEL DOMINIQUE;UCG;00:46:42;17e VETERAN 2 H
101;TAUDIN PHILIPPE;;00:46:50;18e VETERAN 2 H
102;LUBIN OLIVIER;;00:46:51;35e VETERAN 1 H
103;GEAY SONIA;US TALENCE;00:46:52;5e SENIOR F
104;FARFALS NICOLAS;;00:46:53;36e VETERAN 1 H
105;AUDOUIT JEAN PHILIPPE;;00:46:54;30e SENIOR H
106;CADAUGADE DENIS;;00:46:59;37e VETERAN 1 H
107;TARNAY HERVE;;00:47:01;2e VETERAN 4 H
108;IRENEE DAVID;;00:47:05;38e VETERAN 1 H
109;MANO PIERRE;CC VAL DE L'EYRE;00:47:07;19e VETERAN 2 H
110;GEOFFROY FABIEN;ANB;00:47:09;31e SENIOR H
111;LIMASSET FRANCK;;00:47:11;39e VETERAN 1 H
112;GENIEZ JEROME;;00:47:13;40e VETERAN 1 H
113;BUHLMANN CHRISTOPHE;;00:47:15;41e VETERAN 1 H
114;LEVOYE MICHEL;IBM;00:47:18;6e VETERAN 3 H
115;FERNANDEZ SEBASTIEN;;00:47:20;42e VETERAN 1 H
116;LUCET PASCAL;;00:47:24;43e VETERAN 1 H
117;RICAUD GUILLAUME;;00:47:23;32e SENIOR H
118;LECHAT NICOLAS;;00:47:26;6e SENIOR F
119;MAROS OLIVIER;DBS;00:47:28;33e SENIOR H
120;BERKESSE FABIEN;;00:47:28;34e SENIOR H
121;MOULIA HERVE;;00:47:33;44e VETERAN 1 H
122;WARNET PIERRE OLIVIER;BISCARROSSE;00:47:34;20e VETERAN 2 H
123;GAYAT EMMANUEL;UAGM;00:47:33;35e SENIOR H
124;COUREAU JEAN LUC;;00:47:40;45e VETERAN 1 H
125;PORS CAROLE;UAGM;00:47:41;2e VETERAN 1 F
126;GAGNANT MICHAEL;;00:47:47;36e SENIOR H
127;ROCQUE CLEMENT;;00:47:48;2e CADET
128;CHOLLET STEPHANE;;00:47:51;46e VETERAN 1 H
129;CAVIGNAC ANNE LAURE;SAGC;00:47:53;1e CADETTE
130;CLAVERIE PASCAL;;00:47:54;37e SENIOR H
131;BADIE PATRICK;PESSAC AC;00:47:57;7e VETERAN 3 H
132;CASTAING BERTRAND;SC ARES;00:48:03;8e VETERAN 3 H
133;LAMARQUE ISABELLE;;00:48:07;2e VETERAN 2 F
134;OLIVIER BRUNO;JSSSC;00:48:10;9e VETERAN 3 H
135;SALLES JEAN PIERRE;;00:48:14;3e VETERAN 4 H
136;DAGUINOS JULIETTE;LES GIRONDINS TRIATH;00:48:19;1e JUNIOR F
137;DOUBLET ANTHONY;CA BEGLAIS;00:48:22;38e SENIOR H
138;PRINCE ISABELLE;;00:48:24;3e VETERAN 1 F
139;LANVIN DENIS;;00:48:24;21e VETERAN 2 H
140;CORRAZE GUY;;00:48:29;22e VETERAN 2 H
141;MAURAT ERIC;;00:48:30;47e VETERAN 1 H
142;BERTON LAURENT;;00:48:40;48e VETERAN 1 H
143;LACOSTE JEAN LOUIS;COURIR A AUDENGE;00:48:44;10e VETERAN 3 H
144;SERIE CEDRIC;RABA;00:48:45;39e SENIOR H
145;JUZANX DAVID;;00:48:47;49e VETERAN 1 H
146;BALDIN VINCENT;;00:48:49;40e SENIOR H
147;SERIE VIRGINIE;RABA;00:48:48;7e SENIOR F
148;CHAUMONT PIERRE;IBM;00:48:53;11e VETERAN 3 H
149;PUECH LAURENT;;00:49:00;50e VETERAN 1 H
150;RAMBEAUD NICOLAS;;00:48:59;41e SENIOR H
151;DOCHE DAVID;;00:49:03;51e VETERAN 1 H
152;FAUCHON SYLVIE;;00:49:05;4e VETERAN 1 F
153;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;00:49:11;1e VETERAN 3 F
154;VERSCHAEVE CHRISTIAN;;00:49:28;42e SENIOR H
155;BORDESSOULE SOPHIE;;00:49:30;5e VETERAN 1 F
156;LAMARQUE ISABELLE;;00:49:40;3e VETERAN 2 F
157;HOSTEIN CYRIL;;00:49:54;43e SENIOR H
158;DELGADO ALICE;;00:49:58;8e SENIOR F
159;TOUYAROT NANCY;;00:50:04;9e SENIOR F
160;DUMAS LUCIE;SPIRIDON;00:50:07;10e SENIOR F
161;COMBES ANTOINE;SPIRIDON;00:50:08;44e SENIOR H
162;POIRON MORGAN;;00:50:15;3e CADET
163;RAMBAUD CLAUDE;;00:50:15;2e VETERAN 3 F
164;BERTON HELENE;;00:50:19;6e VETERAN 1 F
165;SERIE ROLAND;;00:50:18;12e VETERAN 3 H
166;HIBERT KARINE;;00:50:20;11e SENIOR F
167;SENTOUT ALAIN;COURIR A AUDENGE;00:50:21;23e VETERAN 2 H
168;LACOSTE JACQUELINE;COURIR A AUDENGE;00:50:23;3e VETERAN 3 F
169;BARRIERE JULIEN;;00:50:22;45e SENIOR H
170;CORLAY FRANCK;;00:50:50;52e VETERAN 1 H
171;BALDIN JACQUES;;00:50:52;13e VETERAN 3 H
172;PERRIER MYRIAM;;00:51:04;7e VETERAN 1 F
173;LAMARQUE ISABELLE;;00:51:18;4e VETERAN 2 F
174;BLET JACQUES;;00:51:40;14e VETERAN 3 H
175;GARROS GIL;;00:51:40;53e VETERAN 1 H
176;LASMARIGUES ERIC;;00:51:41;24e VETERAN 2 H
177;CAVIGNAC FABIENNE;SAGC;00:51:46;8e VETERAN 1 F
178;DEMORY JEAN FRANCOIS;;00:51:54;46e SENIOR H
179;SAUGNAC FRANCOISE;;00:52:04;4e VETERAN 3 F
180;GUILLOT GUILLAUME;;00:52:05;54e VETERAN 1 H
181;CASTAING CEDRIC;;00:52:08;55e VETERAN 1 H
182;ARCIS JEAN PIERRE;COURIR A AUDENGE;00:52:11;25e VETERAN 2 H
183;TREBEL PATRICK;;00:52:16;15e VETERAN 3 H
184;ECHEVESTE ETIENNE;;00:52:18;56e VETERAN 1 H
185;BORDAS JEAN MARIE;RAPETOU;00:52:18;16e VETERAN 3 H
186;PLAWINSKI LAURENT;CHU BORDEAUX SPORT;00:52:20;57e VETERAN 1 H
187;CHAUMON CHRISTOPHE;;00:52:19;58e VETERAN 1 H
188;LANCIEN ANGELIQUE;;00:52:21;12e SENIOR F
189;CHAUMON LAURENCE;;00:52:29;9e VETERAN 1 F
190;BERTHIER DANIEL;US SAUCATAISE;00:52:33;17e VETERAN 3 H
191;DAGUINOS SEVERINE;US TALENCE;00:52:33;10e VETERAN 1 F
192;LAMARQUE ISABELLE;;00:52:54;5e VETERAN 2 F
193;PENE JEAN JACQUES;COURIR A AUDENGE;00:53:15;4e VETERAN 4 H
194;VERNEUIL JEAN YVES;;00:53:20;26e VETERAN 2 H
195;LE BARS PIERRE;;00:53:28;27e VETERAN 2 H
196;MARCEL FRANCOIS;;00:53:29;59e VETERAN 1 H
197;GARROS KARINE;;00:53:30;60e VETERAN 1 H
198;LEMOINE ALEXANDRE;UAGM;00:53:33;4e CADET
199;THAUVIN NATHALIE;UC GRADIGNAN;00:53:33;11e VETERAN 1 F
200;GIFFARD THIERRY;;00:53:37;61e VETERAN 1 H
201;CHATELAS MARIE HELENE;;00:53:53;5e VETERAN 3 F
202;BERTOUILLE ELODIE;;00:54:23;13e SENIOR F
203;LAMARQUE ISABELLE;;00:54:28;6e VETERAN 2 F
204;LASUS MATHIEU;;00:54:40;5e JUNIOR H
205;LABORIE MARINE;;00:54:50;14e SENIOR F
206;LABORIE AMANDINE;;00:54:50;15e SENIOR F
207;BRIVAL CHRISTINE;;00:54:53;7e VETERAN 2 F
208;GUAUS BRUNO;;00:54:53;28e VETERAN 2 H
209;BEYLOT ANNE SOPHIE;;00:55:00;16e SENIOR F
210;JUZANX MURIEL;;00:55:00;12e VETERAN 1 F
211;JANVIER VINCENT;;00:55:19;62e VETERAN 1 H
212;OZANNE JACKIE;IBM BORDEAUX;00:55:22;6e VETERAN 3 F
213;LECHAT INGRID;;00:55:41;17e SENIOR F
214;VERLHAC ERIC;;00:55:46;29e VETERAN 2 H
215;PONCABARE JEAN LUIS;;00:55:56;30e VETERAN 2 H
216;LAMARQUE JEAN JACQUES;SLA;00:56:01;18e VETERAN 3 H
217;Inconnu Inconnu;Inconnu;00:00:00;
218;MOTEL NATHALIE;;00:56:28;13e VETERAN 1 F
219;PAREAU OLIVIER;;00:56:32;47e SENIOR H
220;GOGUET MICHELE;COURIR A AUDENGE;00:56:36;7e VETERAN 3 F
221;LANVIN DENIS;;00:56:44;31e VETERAN 2 H
222;TOSSENS JEAN;;00:56:58;19e VETERAN 3 H
223;PAQUET AUDE;;00:57:07;48e SENIOR H
224;MAURAT JACQUELINE;CENTRE MEDOC;00:57:22;8e VETERAN 2 F
225;GOYET NATHALIE;;00:57:41;14e VETERAN 1 F
226;LABARDIN JEAN PAUL;;00:58:27;20e VETERAN 3 H
227;RIBOWSKY ESTELLE;US TALENCE;00:58:30;15e VETERAN 1 F
228;DEL GRATTA GILLES;US TALENCE;00:58:31;32e VETERAN 2 H
229;UOLT RACHEL;;00:58:47;18e SENIOR F
230;BATTISTUTA BRUNO;;00:59:33;33e VETERAN 2 H
231;COLL MARTIAL;COURIR A AUDENGE;01:00:17;34e VETERAN 2 H
232;SARRO MATHILDE;COURIR A AUDENGE;01:00:16;19e SENIOR F
233;BENEST VALERIE;RIVES DU TARN;01:00:33;20e SENIOR F
234;PATRI STEPHANIE;;01:00:59;16e VETERAN 1 F
235;MARTIN SANDRINE;;01:01:18;17e VETERAN 1 F
236;POIRON JACQUES ANTOINE;;01:01:19;63e VETERAN 1 H
237;ETCHEVESTE MARIE HELENE;;01:01:42;18e VETERAN 1 F
238;BOIZARD CHRISTOPHE;;01:02:24;64e VETERAN 1 H
239;GAY FREDERIC;;01:02:29;65e VETERAN 1 H
240;BALAGUER RAPHAEL;;01:03:12;21e VETERAN 3 H
241;JOLLY PHILIPPE;;01:03:14;35e VETERAN 2 H
242;MARCEL KARINE;;01:10:23;19e VETERAN 1 F
