RANG;NOM;CLUB;TEMPS;CATEGORIE
77;BEY PATRICK;;49'44'';Veteran 1 H
78;CABANNE PASCAL;ES BLANQUEFORT;49'52'';Veteran 2 H
79;BAUDON DENIS;ATHLE LESPARRE MEDOC SAM;50'00'';Senior H
80;WHANNOU GRATIEN;ATHLE LESPARRE MEDOC SAM;50'02'';Senior H
81;GABILLON OLIVIER;;50'04'';Veteran 1 H
82;MOTHES ERIC;;50'05'';Veteran 1 H
83;HOSTEIN STEPHANE;S/L LES AMIS DES QUAIS DE PAUI;50'06'';Veteran 1 H
84;TURKOWSKI STEPHANE;ATHLE LESPARRE MEDOC SAM;50'11'';Senior H
85;ABERLEN ERIC;;50'15'';Veteran 1 H
86;GAUDET STEPHANE;;50'20'';Veteran 1 H
87;BRION DENIS;ES BLANQUEFORT;50'27'';Veteran 1 H
88;VAINCOT ALEXANDRE;;50'41'';Junior  H
89;CHASSIER NATHAN;;50'42'';Cadet  H
90;CHAMPY CHRISTIAN;;50'47'';Senior H
91;RIPOCHAUD ALEXANDRE;;50'51'';Veteran 1 H
92;DROUILLARD BASTIEN;;51'00'';Junior  H
93;VAINCOT CHRISTOPHE;LES GALOPINS DE GUYENNE;51'04'';Veteran 1 H
94;DANTY PAUL;;51'13'';Junior  H
95;MEYNARD STEPHANIE;ATHLE LESPARRE MEDOC SAM;51'15'';Veteran 1 F
96;TAUDIN PHILIPPE;;51'18'';Veteran 2 H
97;JOURDAIN LOUIS;;51'32'';Junior  H
98;BOIRIE-GUILLON DOMINIQUE;ATHLE LESPARRE MEDOC SAM;51'35'';Veteran 2 F
99;SAINT JEAN-ALAIN;;51'37'';Veteran 1 H
100;GAUFFRE OLIVIER;;51'39'';Veteran 2 H
101;BOISSEAU STEPHANE;;51'47'';Veteran 1 H
102;BASTIAT CYRIL;ES BLANQUEFORT;51'53'';Senior H
103;ROSA ANATOLE;CENTRE MEDOC ATHLE;51'59'';Cadet  H
104;BARRON LUCAS;;52'05'';Cadet  H
105;LESERGENT CEDRIC;;52'07'';Senior H
106;MARTINS CATHERINE;;52'15'';Senior F
107;PEREZ-GARCIA AIMON;;52'17'';Senior H
108;BESSE KARINE;LES GALOPINS DE GUYENNE;52'20'';Veteran 1 F
109;MEYNARD JOEL;;52'22'';Veteran 2 H
110;BOUSCARRUT PATRICK;;52'28'';Junior  H
111;KABALA PASCAL;ATHLE LESPARRE MEDOC SAM;52'33'';Veteran 1 H
112;SEURIN SEBASTIEN;ATHLE LESPARRE MEDOC SAM;52'38'';Senior H
113;MAURY XAVIER;S/L JEUNESSE MACAUDAISE ATHLET;52'45'';Veteran 1 H
114;BONICHOT THIERRY;;53'39'';Veteran 2 H
115;BERNARD ALBAN;;53'49'';Cadet  H
116;SAINT MARTIN GABRIEL;;53'56'';Senior H
117;FOUREUR CYRIL;;54'01'';Veteran 1 H
118;CHARDON LAURINE;CENTRE MEDOC ATHLE;54'10'';Cadet  F
119;HUGON PATRICE;ATHLE LESPARRE MEDOC SAM;54'14'';Veteran 1 H
120;GOMEZ CHRISTOPHE;;54'26'';Veteran 1 H
121;PERRON THOMAS;;55'09'';Junior  H
122;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;55'15'';Veteran 1 H
123;DALLON FLORENT;;55'16'';Senior H
124;AUBERON ARNAUD;;55'20'';Senior H
125;BIENFAIT ESTELLE;;55'23'';Veteran 1 F
126;LALANE GILLES;;55'30'';Veteran 2 H
127;FERRAO NUNO;;55'32'';Senior H
128;CLEMENCEAU DIDIER;;55'37'';Veteran 2 H
129;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;55'45'';Veteran 1 F
130;ROUIL JEFF;;56'04'';Junior  H
131;GANACHAUD VINCENT;ATHLE LESPARRE MEDOC SAM;56'18'';Veteran 1 H
132;OSTINS PATRICIA;CENTRE MEDOC ATHLE;56'25'';Veteran 2 F
133;GUILLOT JACKY;CENTRE MEDOC ATHLE;56'27'';Veteran 3 H
134;CHAZEAU JEAN-LUC;;56'53'';Veteran 1 H
135;BEY JULIEN;;56'58'';Cadet  H
136;KAM REDOUAN;;57'01'';Veteran 2 H
137;MARTIN PAUL;ATHLE LESPARRE MEDOC SAM;57'03'';Veteran 1 H
138;QUARANTA CECILE;;57'09'';Senior F
139;CHAUMON PASCAL;;57'15'';Veteran 1 H
140;ABRIEU ANDRE;;57'24'';Veteran 4 H
141;DUCLOS SANDY;CENTRE MEDOC ATHLE;57'26'';Senior F
142;BALDOMERO LAURIE;CENTRE MEDOC ATHLE;57'30'';Veteran 1 F
143;DIEZ VALERIE;;57'32'';Veteran 2 F
144;LALUQUE JEAN-RAPHAEL;;57'35'';Cadet  H
145;BESSONNET JEREMY;;57'58'';Espoir  H
146;LAMOINE NELLY;;58'13'';Veteran 1 F
147;HULIK-LASTERNAS RACHEL;;58'25'';Cadet  F
148;COMES AMANDINE;;58'32'';Junior  F
149;BRIVAL CHRISTINE;;58'33'';Veteran 2 F
150;GUAUS BRUNO;;58'34'';Veteran 2 H
151;ROY SYNDIE;;58'42'';Senior H
152;MOURINHA TRISTAN;;58'43'';Senior H
153;BINI SEVERINE;;58'45'';Senior F
154;HOSTEING MARIE;ATHLE LESPARRE MEDOC SAM;58'51'';Veteran 1 F
155;CERRA JOSE-MANUEL;ATHLE LESPARRE MEDOC SAM;58'53'';Veteran 3 H
156;BAC RAYMOND;;58'54'';Veteran 2 H
157;PAUC LYDIA;ATHLE LESPARRE MEDOC SAM;58'56'';Senior F
158;VOYEZ MAUD;;59'09'';Senior F
159;ROUAUX ANNA;;59'19'';Veteran 1 F
160;SOUAL SANDRINE;;59'34'';Veteran 1 F
161;DUBOIS HELENE;CENTRE MEDOC ATHLE;59'38'';Veteran 1 F
162;BENOUR FREDERIC;;59'43'';Veteran 1 H
163;VERDON SERGE;;59'49'';Veteran 3 H
164;LUCAS DELPHINE;;59'59'';Veteran 1 F
165;RIVERA GERALD;;1h00'30'';Veteran 1 H
166;MIGEAT BARBARA;CENTRE MEDOC ATHLE;1h00'40'';Veteran 1 F
167;MIGEAT FREDERIC;;1h00'42'';Veteran 2 H
168;FEREZ JACKYE;;1h00'55'';Veteran 1 F
169;MARCOU MONIQUE;CENTRE MEDOC ATHLE;1h01'09'';Veteran 1 F
170;GAUTHIER ALLAIN;;1h01'20'';Veteran 2 H
171;KHSIME MARWANE;;1h01'27'';Cadet  H
172;SAUVIGNON CHRISTIAN;;1h01'38'';Veteran 3 H
173;MIQUELAIJAUREGUI REGINE;;1h01'39'';Veteran 2 F
174;PELLERIN MAXIM;;1h01'42'';Cadet  H
175;DUPORT JULES;;1h01'53'';Cadet  H
176;GARCIA DAVID;;1h01'58'';Veteran 1 H
177;DUCOS LOIC;;1h02'00'';Senior H
178;BODIN STEPHAN;;1h02'02'';Senior H
179;HOSTINS STEPHANIE;;1h02'11'';Veteran 1 F
180;LANOELLE FRANCOISE;CENTRE MEDOC ATHLE;1h02'24'';Veteran 3 F
181;PIVOTEAU CAROLINE;ATHLE LESPARRE MEDOC SAM;1h02'27'';Veteran 2 F
182;CAZETTE AMELIE;;1h02'35'';Junior  F
183;CHARNAY VALERIE;;1h02'37'';Veteran 1 F
184;BILARD JEAN-PHILIPPE;;1h02'59'';Veteran 1 H
185;MOUNAUD YANNICK;;1h03'02'';Veteran 2 F
186;FAURIE MARINE;CENTRE MEDOC ATHLE;1h03'09'';Cadet  F
187;SARRAZY THOMAS;;1h03'14'';Junior  H
188;MARNU GUILLAUME;;1h03'45'';Espoir  H
189;GIMENEZ DENIS;ATHLE LESPARRE MEDOC SAM;1h04'08'';Veteran 2 H
190;LHOMOND VINCENT;;1h04'15'';Veteran 2 H
191;FOUREUR CATHERINE;;1h04'17'';Veteran 1 F
192;CUVILLIER MARINE;CENTRE MEDOC ATHLE;1h04'44'';Senior F
193;DUPLA DANY;CENTRE MEDOC ATHLE;1h04'45'';Veteran 1 F
194;BARON CHRISTINE;CENTRE MEDOC ATHLE;1h04'45'';Veteran 1 F
195;THOMANN VALERIE;CENTRE MEDOC ATHLE;1h04'45'';Veteran 1 F
196;BATARD CORINNE;;1h05'08'';Veteran 2 F
197;BATARD JEROME;;1h05'12'';Veteran 2 H
198;DONIZEAU CHRISTA;ATHLE LESPARRE MEDOC SAM;1h05'32'';Veteran 1 F
199;CONDEMINE CHRYSTELLE;ATHLE LESPARRE MEDOC SAM;1h05'33'';Veteran 1 F
200;MAUBERT CHRISTIANE;;1h05'37'';Veteran 3 F
201;PAPI-BEY PATRICIA;CENTRE MEDOC ATHLE;1h05'48'';Veteran 1 F
202;VULSTEKE MORGANE;;1h05'50'';Cadet  F
203;RIFFAUD FREDERIC;CENTRE MEDOC ATHLE;1h05'57'';Veteran 1 H
204;RIFFAUD KARIN;CENTRE MEDOC ATHLE;1h06'01'';Veteran 1 F
205;DENECHEAU FABIEN;;1h06'03'';Veteran 1 H
206;HOURNAU SEBASTIEN;;1h06'20'';Veteran 1 H
207;ALLEGRIER PIERRICK;;1h06'22'';Espoir  H
208;DURAND GAELLE;;1h07'04'';Senior F
209;COUSTURE PASCAL;;1h07'40'';Veteran 1 H
210;BALAGUE YANNICK;;1h08'12'';Veteran 3 H
211;LAMOINE LORIE;;1h08'53'';Junior  F
212;GARCIA SYLVIE;;1h09'17'';Veteran 2 F
213;HAYERE MORGANE;;1h09'41'';Junior  F
214;SAUVARIN ALEXANDRA;;1h10'16'';Veteran 1 F
215;CONDEMINE MAELYS;;1h10'23'';Cadet  F
216;MIGEAT MARGOT;CENTRE MEDOC ATHLE;1h10'38'';Junior  F
217;CHANTEAU JEAN-PAUL;LES GALOPINS DE GUYENNE;1h10'52'';Veteran 3 H
218;VILLENEUVE MICHEL;LES GALOPINS DE GUYENNE;1h10'54'';Veteran 2 H
219;THIEL PASCALE;;1h11'02'';Veteran 1 F
220;MOULIA DELPHINE;ATHLE LESPARRE MEDOC SAM;1h11'06'';Veteran 1 F
221;RIBES MATTHIEU;;1h11'17'';Junior  H
222;LOUBATIE CHRISTELLE;;1h11'18'';Veteran 1 F
223;MAZUELAS CECILE;;1h11'19'';Senior F
224;TEZE DAVID;CENTRE MEDOC ATHLE;1h11'57'';Veteran 1 H
225;BEPOLDIN CHARLOTTE;;1h12'40'';Junior  F
226;AVOINE STEPHANIE;;1h15'10'';Cadet  F
227;AVOINE HUBERT;;1h15'11'';Veteran 2 H
228;ALOS SANDRINE;CENTRE MEDOC ATHLE;1h16'11'';Veteran 1 F
229;SALVANET MARGOT;;1h20'54'';Junior  F
230;PETIT CYRIL;;1h21'05'';Veteran 1 H
231;LEONARD PIERRE;;1h21'09'';Senior H
232;POTTIER SEBASTIEN;;1h21'10'';Senior H
