RANG;EQUIPE;TEMPS;RELAYEUR 1;RELAYEUR 2;RELAYEUR 3;RELAYEUR 4;SEXE
39;LA DREAM TEAM ;01:13:36;MIRBEL DEBORAH;COFFY ANNE GAELLE;PLANES MICKAEL;BRAND JEREMIE;Mix
40;CARIGNAN SPORT NATURE 4 ;01:13:37;JOUSSE NICOLAS;AROTSCHE SYLVIE;VELAYOS RAFAEL;ESTANOUSE CHRISTOPHE;Mix
41;LES 4 FANTASTIQUES ;01:13:45;BAROZZI JEAN-BAPTISTE;BAROZZI LAETITIA;BORDA LAURENT;BORDA NATHALIE;Mix
42;GIRONDINS DE BORDEAUX VI ;01:13:49;RENAUD XAVIER;QUINTIN JEAN PIERRE;CHEVRIER CHRISTOPHE;BERQUIER CHRISTOPHE;H
43;STAR MUNDIALE ;01:13:56;FOUILLOUX JULIEN;MEYER DOMINIQUE;GALDOS XAVIER;BARON VIVIEN;H
44;GBT GIRLS TEAM 1 ;01:14:01;HALARD ELODIE;HERMAN HELENA;BOUDE MARION;WIRGES ALICIA;F
45;LES KENYANS WHITE ;01:14:03;FRIGIER-LARROUDE STEPHANE;DAURIAC JEAN;MAINE PASCAL;GALLET JEAN-LOUIS;H
46;BAZAS ATHLE-111 ;01:14:12;GINES SERGE;GINES ADRIEN;CAMON ALEXANDRE; ;H
47;LES GAZELLES DE VO3 ;01:15:19;CHEMINEAU VALERIE;NAZARET CHRISTINE;PRADALLIER SANDRA;PATROUILLEAU YOLANDES;F
48;VIEUSSAN ;01:15:28;CHAIGNER GUILLAUME;MOZUELOS THIERRY;BRUNELLO NICOLAS; ;H
49;CHU PELLEGRIN ;01:15:32;CHAISY LAURE;CHAVES GONZALES ROCCIO;VELEDA MEJUTO RUBEN;CORDOVILLA DAMIEN;Mix
50;LES BLAIREAUX DU CAV ;01:15:38;COTRAIT LAURENT;CLERICI ANDREA;SAULE BRUNO; ;H
51;LES PONEYS ENRAGES ;01:15:56;LE FLANCHEC FABIEN;BERNARD DENIS;BOURROT CECILE;REDER THIBAULD;Mix
52;INSTITUT MAJOR DE FEU ;01:15:58;HERSAND ANTHONY;DARRRIUS NICOLAS;PETURAUD GHISLAINE;ANCELOT THOMAS;Mix
53;ISB MIXTE ;01:16:03;DELRIEU LUDIVINE;BERTRAND SYLVIE;AURIOL PHILIPPE;BIENKOWSKI LOIC;Mix
54;LES CAVIARS BEARNAIS ;01:16:05;BORDES PHILIPPE;LACAVE JEAN-BERNARD;DAFFOS CELINE;CAMOUGRAND PAULINE;Mix
55;LES PISTONS ;01:16:10;PERROLLAZ JEREMIE;DEGOS LUCAS;DESTANG CLEMENT; ;H
56;LES ESCARGOTS DE SAINT-MO ;01:16:13;BAUCHOT JEAN-MARC;RESET ALAIN;BIGOT DIDIER;THEBOEUF DAVID;H
57;CA VILLENAVE HOMME 2 ;01:16:19;PARAUD HERVE;LABUZAN THIERRY;PALLARUELO ANGEL;AH-YONE NICOLAS;H
58;LES ECUREUILS BONDISSANTS 1 ;01:16:54;PEREZ JEROME;FONTAINE-HEMON SERVANE;MODIN YANN;CAMARENA BETTY;Mix
59;CROUTONS MIAGE ;01:17:22;BALMY CHRISTOPHE;GUERIN MAXIME;CYRUS FRANCOIS; ;H
60;LES CRIQUETS BONDISSANTS ;01:17:25;RUIS CHRISTOPHE;CRAMPE MARTIN;SABOURIN OLIVIER; ;H
61;CA TECHNOLOGIES 2 ;01:17:41;ELISSEIX PIERRE;GIL RENAUD;LAFON THIERRY; ;H
62;CA TECHNOLOGIES 1 ;01:17:45;LAGOUCHE REMY;DESSIOUX JEAN-FRANCOIS;PREVOST PHILIPPE; ;H
63;LES BRASSEURS EN SHORT ;01:17:48;DUSSART NICOLAS;LECORNE STEPHANE;MESLIER STEPHANE;SUBILLEAU JEAN-FRANCOIS;H
64;ISPASAVE ;01:17:52;CHIPEAUX CHRISTOPHE;BONNARD OLIVIER;LAFONT SEBASTIEN;SAUZE JOANA;Mix
65;INSTITUT MAJOR A HACK ;01:17:55;NOCART ALEXANDRE;BRIARD MATHILDE;LECOEUR CHRISTOPHE;VIVINI NICOLAS;Mix
66;MAINCARE ;01:18:05;BES PATRICE;POINAU BERTRAND;DUMAZET LAURENT; ;H
67;LES CHIENS A LUNETTES ;01:18:16;BARRAUD JASON;BARRIAT FLORENT;FROMM AURELIEN; ;H
68;INSTITUT MAJOR REVENGE ;01:18:18;EVEN EVA;AREAL LOMBA CLAUDIA;BUTEL JOHN JOHN;TOUDIC CLEMENT;Mix
69;LES WINNERS ;01:18:19;OPILLARD MARC;POMMIER CEDRIC;VERGNE BRUNO; ;H
70;TRIPLE X ;01:18:37;LESCALMEL SYLVAIN;DELEBARRE TANGUY;DANEAU MARION; ;Mix
71;LES ECUREUILS BONDISSANTS 3 ;01:19:08;CAMARENA MICHEL;TOVENA ISABELLE;HERMON SYLVAIN; ;Mix
72;MIAOUSZ ;01:19:13;PERCHERY CEDRIC;PERCHERY MARIE;CHANAL FRANCOIS; ;Mix
73;1864;01:19:18;LAMAISON ALAIN;TREZEGUET HUGO;TREZEGUET NICOLAS; ;H
74;LES BELLES ET SEBASTIEN ;01:19:57;DOBIGEON CELINE;RENAUD STEPHANIE;RENAUD SEBASTIEN; ;Mix
75;LES ECUREUILS BONDISSANTS 2 ;01:20:00;CAILLOUX OLIVIER;CLERBOUT CECILE;GRUSZKA DIDIER;MODIN LAURENCE;Mix
76;PLUS FAIM, PLUS SOIF ;01:20:03;BRUNET FRANCOIS;DEJEAN MICKAEL;MONTEILH OLIVIER; ;H
77;LES CAGOUILLES EN FOLIE ;01:20:15;ANDRE MANUEL;BAILLARD PAULINE;ANDRE SYLVAIN; ;Mix
78;GBT GIRLS TEAM 2 ;01:20:19;DAGON LAURENCE;LACOSTE CELINE;ANDRIEUX JACKIE;DUFAU NATHALIE;F
79;LES TOQUES DE LA DALLE ;01:20:23;PEYRARD SIMON;BOYER DOMINIQUE;RAMBERT CHRISTOPHE; ;H
80;CARO TEAM ;01:20:26;THIERY JEROME;ANDREVIE CHRISTELLE;STRAZIELLE LIDDIARD ELISABETH;LIDDIARD SIMON;Mix
81;TEAM OF ZIMBABWE ;01:20:28;HADDOU MARIE;WANG YU;BEPETE GEORGES;MERCADER CELIA;Mix
82;VILLENAVE TRI FEMME 2 ;01:20:37;LE-HELLOCQ GAITA;KOEHLER CAZABAN LAURENCE;DUBOIS ELSA; ;F
83;TEAM ROKET ;01:20:49;PIQUET EMMANUEL;PAILLER PHILIPPE;PAILLER ALEC; ;H
84;LES RECOMPOSES ;01:20:50;CLERGUE OCEANE;ATTIA FLORE;MATALON HADELIN;ARAGNIO COLINE;Mix
85;LES TETES BRULEES ;01:21:15;BENOIST APOLLINE;BAQUE CHRISTINE;VUILLET VALERIE;ROBIN LAETITIA;F
86;BAZAS ATHLE-68 ;01:21:19;LEGLISE LEA;TORRA NINA;LATOUCHE BASTIEN;MICHEL ARTHUR;Mix
87;LES FESTAYRES FOUS ;01:21:46;DUBOURG MARION;DUPLAND CYRIL;SANTIAGO JORDI; ;Mix
88;TC MONTAGNE ;01:21:51;CANDAS MATHIEU;SERANI ROMAIN;ANTOINE ALEXIS; ;H
89;LES VIKINGS ;01:21:54;BARJOU ANDERSON TINE;BARJOU TIMOTHE;BARJOU MAXIM;TINGAUD DIDIER;Mix
90;JASPART TEAM ;01:21:56;JASPART VALERIE;BELLIDO IRMA;STEPHAN CLEMENT;GRATIAS LAURENT;Mix
91;KINDER TEAM ;01:21:58;BEUDAERT GILLES;FAGET JEAN-BERNARD;EXPERT AUDE;BERTET PHILIPPE;Mix
92;LA DREAM REAM ;01:21:59;BROLY VALENTIN;PARIS BRIGITTE;ELBAGRAOUI NADIA; ;Mix
93;LES TARITHLETES ;01:22:06;GREGET PASCAL;GREGET FREDERIQUE;LE BRETON MARIANNE;GARBAY BRUNO;Mix
94;LES MASOS ;01:22:16;LE NEDIC MORGANE;MINIER DELPHINE;LIENARD EMMANUEL; ;Mix
95;706;01:22:29;MANERO ROMAIN;M�MOIRE YOANN;CASSY JEREMY; ;H
96;APSIDE 2 ;01:22:52;ORINE JEREMY;CHADEAU ANTOINE;ACQUIER ISABELLE;CHESNEAU VINCENT;Mix
97;?? ;01:23:49;BENTALEB AHMED;NAVAILLES LAURENCE;DUPIN BEATRICE;CONVERT CAROLE;Mix
98;LES PIPELETTES ;01:23:53;HELARY-THIBAULT LAURA;HEIGEAS LUCIE;THOMAS BENJENMIN;THIBAULT ALEXANDRE;Mix
99;CNT ;01:24:12;BONNEAU LAURA;DEBEURME WILLIAM;LIEVREMONT DIANE; ;Mix
100;PESSAC ANIM ;01:24:15;RESSY GREGORY;BALLOT PIERRE;BOUCHERON CORENTIN;HAMADI MESIAN;H
101;MASSE'S BAZAS ATHLE-106 ;01:24:25;MASSE FREDERIC;MASSE MARIE;MASSE PAULINE;BOUTINOT PASCAL;Mix
102;LES ERIC'S ;01:24:29;LABORDE ERIC;BERNARDINI ERIC;DAUDENET ERIC; ;H
103;MARE BLEUE ;01:24:34;SUZIN FRANTZ;SUZIN HELENE;MILLEPIED DOMINIQUE;ZENATI HASSAN;Mix
104;SIXCENTQUATREVINGTTREIZE ;01:25:02;ARCUSET FREDERIC;BUSNEL JULIEN;GIRARD YVES;CASTAGNUS ANNE-MARIE;Mix
105;LA JALLERE EN FORCE ;01:25:03;CHARBONNEL GUILLAUME;BRUNO CHRISTOPHE;HERNANDEZ MARINA; ;Mix
106;BAZAS ATHLE-155 ;01:25:33;TONDUT YVON;LINARD JOSEPH;SARLAT DORIAN; ;H
107;RUNNIG BACK ;01:25:39;KAIMANC MICKAEL;FONTOU JEROME;HADDOUTI ABDELAZIZ;LE GUEN GERMAIN;H
108;LES SADOS ;01:25:41;BOURES RACHEL;COLLIGNAN BERENGERE;LE NEDIC BRUNO; ;Mix
109;LES MAILLES ;01:25:48;MAILLE XAVIER;MAILLE VERONIQUE;MAILLE FLORE;MAILLE VINCENT;Mix
110;COURAPIEDS 4 ;01:25:51;COLOMBEL CHRISTELLE;GRISET DAVID;LANGROGNET BRUNO; ;Mix
111;LES POULETS ;01:25:56;BOUREZ GIL;BARABE ALEXANDRE;LAVIE THIERRY; ;H
112;CHOCOLATE GIRLS ;01:26:01;CHARMARTY ANAIS;DUPONT CATHERINE;ALVES TERESA;PEYRE CORINNE;F
113;LES SISTERETTES DU CAV ;01:26:15;ETCHEVERRY NATHALIE;KEOMANYVONG SARAH;GALMOT MELANIE;VISTE SEVERINE;F
114;LOLO ET LES DROLES DE DAMES ;01:26:29;DARTIGUELONGUE CORINNE;MENIER LAURENT;TESSIER VIRGINIE;LAFOURCADE ODILE;Mix
115;2 GARS, 2 FILLES DU PAC ;01:26:31;TOUDIC CHRISTOPHE;ALBOUY FLORENCE;CHAUSSE YOUX NADEGE;PERRIN CLAUDE;Mix
116;VILLENAVE TRI FEMME 1 ;01:26:41;DELLILE MARIE;BAVOIX MARIE-CLAIRE;LEROUX HELENE; ;F
117;LAURETTE FUGAIN ;01:26:44;LASMARIGUES ERIC;DISCAZAUX JEAN BERNARD;PINSON LAURENT;TEIXEIRA JOAQUIM;H
118;LESV GAGAZELLES DU CAV ;01:26:53;DUBARRY MARIE;ROQUES CHRISTINE;MALIGE CHRISTELLE;LAVILLE PASCALE;F
119;COURAPIEDS 1 ;01:27:01;SENEGAS PATRICK;BERTIN ALAIN;PRUD'HOMME PATRICE; ;H
120;MNS 2 STADE NAUTIQUE HENRI DESCAMPS ;01:27:04;CASTAING MARIE-PIERRE;CHEBOUROU FATIA;BONNET FABIENNE;GRENETIER SOPHIE;F
121;"LES ""HOMNIBUS(S)"" DES RESTOS ";01:27:10;FERNANDEZ JOSE;FERNANDEZ OLIVIER;DUBOIS JEFF; ;H
122;GBT GIRLS TEAM 3 ;01:27:17;KRYLON LEA;LACHAPELLE CLAIRE;MATHET ANNE;CALERS MORGANE;F
123;CHRISMAYOURI ;01:27:31;PERROTIN CHRISTELLE;PEROTTIN YOUENN;ALTHABE MARIE;ALTHABE RICHARD;Mix
124;KIKI ET SES DROLES DE DAMES ;01:27:37;CAMPERGUE CHRISTOPHE;CAMPERGUE CORINNE;THALVET EMMA; ;Mix
125;APSIDE 1 ;01:27:40;POUYSEGUR LAURENT;MEYSSIGNAC VERONIQUE;LABORDE PATRICK;RIBEREAU EMILIE;Mix
126;ZEN TEAM ;01:27:45;BENTAYOU DAMIEN;BENTAYOU MARJORIE;MANGAL CHRISTIANE;BORDE PHILIPPE;Mix
127;BANZAI ;01:28:02;DUPHIL VERONIQUE;DUPHIL ALAIN;JOURDE-LACLAVETINE BERNARD;CARAVERA PIERRE;Mix
128;?? ;01:28:09;RECULUSA ALAIN;BOURDON RONAN;ROUDIL MAXIME; ;H
129;LES BADISTES DE GRADIGNAN ;01:28:51;SOLACROUP REMI;BEN KHALIFA ANNA;BARRE-GUENEE ELODIE;WASNTRAUB ALEXANDRE;Mix
130;LES FOULEES DIVINES ;01:28:54;LEPRETRE GUILLAUME;CROUVEZIER CAROLINE;IBEN KOUAR TARIK; ;Mix
131;LES 4 FANTASTIQUES ;01:28:56;PALENGAT CHRISTOPHE;GAUBY NATHALIE;RABAUD MATHILDE;DAUVIER PHILIPPE;Mix
132;LES GAZELLES ;01:29:27;BLANCHE LAURETTE;FERENC CORALIE;MESMIN MAUD;CARPENTIER MELANIE;F
133;LES PTITS LU ;01:29:44;GUERIN ARTHUR;EDMOND XAVIER;MARIE GUILLAUME;PLANCHE RACHEL;Mix
134;LES KAKALIK DU 92 ;01:30:26;SENE BASTIEN;SIGONNEAU YANN;RIERA ROMAIN;WIEMERT SIMON;H
135;LES CESTADINGUES 3 ;01:30:29;MAURA PIERRE-LOUIS;BOUTIER CECILE;DELPHIN VERONIQUE;BERDOYES ISABELLE;Mix
136;LOULOU ET LES LOULOUTTES ;01:30:34;INNOCENT THIBAULT;HAMON EMMANUELLE;ANACLET PAULINE;HUBERT CELINE;Mix
137;FAST SPIKING ;01:30:43;SAIGHI SYLVAIN;RENAUD SYLVIE;WIGNERON JEAN-PIERRE; ;Mix
138;ISB WOMEN ;01:30:46;BEYLOT ANNE-SOPHIE;MARQUETEAU ELODIE;JOUET MICHELE;LACOME PASCALE;F
139;NO NAME ;01:30:50;LECAS JEREMY;DARROT CORALIE;LAMARRE NORDES; ;Mix
140;ADJ ;01:31:04;DELORD EMILIE;DERGHAL OUSSANA;KOCIALKOWSKI GERARD; ;Mix
141;PATRICE ET SES DROLES DE DAMES ;01:31:08;WOERREN CATHY;BRIHAYE EMMANUELLE;DELLAPORTA SYLVIE;CASASSUS PATRICE;Mix
142;LES CHTIS ;01:31:12;DESBETS GUILLAUME;DUTREUIL AUDREY;LEDREZ JOFFREY;SATIOUD AIMEN;Mix
143;STIMULATORS ;01:31:34;LE CERF GWENDAL;N'KAOUA GILLES;K�LBL FLORIAN; ;H
144;LES BOULETS ;01:31:39;ECHARD CECILE;DEQUATRE CLAUDE;ODILLARD DOMINIQUE; ;Mix
145;VIN ROUGE ET CORNE DE GAZELLE ;01:31:42;CAZENAVES TEO;MARMIE CLEO;VAN DE HEL SEBASTIEN; ;Mix
146;"LES BOMBUS(S)"" DES RESTOS ";01:31:45;PAREAU PATRICK;SAIGNE MARIE-HELENE;MARTINEAU ALEXANDRE;ADAM GILLES;Mix
147;NOM DE L'EQUIPE PAR AMB ;01:31:50;MAGONTY BERNARD;PALABRE BENOIT;MARIE TITOUAN;JOSSEAUME JULIEN;H
148;RAB DES OFFRES ;01:31:52;DESHORS DELPHINE;DESHORS ROMAIN;DESHORS MAXIME;RABEMANANTSOA TOVO;Mix
149;BAUTRES (2) ;01:31:55;DHUNNUN MARIELLE;ARNAUDIN SOPHIE;AUPETIT-BELIN BLANDINE; ;F
150;"LES ""MIXIBUS(S)""DES RESTOS ";01:31:59;MANACH BEATRICE;DUBOURG NICOLAS;MEDEVIELLE MARYAM;RYTER PASCAL;Mix
151;LES BELLES GOSSES ;01:32:07;LATASTE PATRICIA;LATASTE JOANNE;LEFEBVRE MARGAUX;LATASTE MARION;F
152;LES 4 PATTES DE PALOUMEY ;01:32:21;RESSIOT LOUIS;LEVERDIER SINE;LEVERDIER VALERIE;RESSIOT NICOLAS;Mix
153;MACHEFERT ;01:32:59;MACHEFERT RACHEL;MACHEFERT MARIE-JESUS;MACHEFERT CEDRIC; ;Mix
154;LES AMIS DE BOALA ;01:33:04;DUBOURG SYLVIE;DUBOURG FRANCOIS;MARTINEZ AUDREY; ;Mix
155;BABAR ;01:33:06;BARON ISABELLE;BARON JEAN-BAPTISTE;BARDOT LOUIS; ;Mix
156;LES RUNNERS ;01:33:08;MARINHO PATRICK;CAVALEIRO ANNE-SOPHIE;LAGRANGE BARBARA; ;Mix
157;LES CESTADINGUES 2 ;01:33:24;FARO MURIEL;PISARZ DANIA;PENNARUN CHRISTIAN;MAURA NATHALIE;Mix
158;LES VAGINETTES ;01:33:34;POUYAU CAMILLE;BLANCHARD VIRGINIE;PALACCIOS LAURE; ;F
159;BORDEAUX 4 EYER ;01:33:36;ALVES CARLOS;KAUFFMANN PASCAL;AIT RAMDANE MAHMOUD; ;H
160;GENERATION TRI 33 ;01:33:56;BALAGUER MANUELA;BALAGUER RAPHAEL;DASSANGE GILBERT;ATON MARIE-HELENE;Mix
161;TEAM ORANGE ;01:34:00;SAUDO CAROLINE;DELEGLISE LIONEL;PARDON MAITE;VAUJOUR MARIE;Mix
162;CA VILLENAVE MIXTE ;01:34:17;BENVEL CORINNE;SCIORTINO NATHALIE;DEFAYE JEREMIE; ;Mix
163;SPIE ;01:34:20;CROCHON REMI;GIBOUIN DIERICK;BEY HOCINE; ;H
164;HAUT-BRION ;01:34:28;K BIDI THIERRY;DERICK NATACHA;TARIS PIERRE; ;Mix
165;ALLIANZ' TEAM ;01:34:53;DAGUINOS SEVERINE;LE BIAVANT MAIWENN;TRICOCHE ISABELLE;DESFONTAINES FLORENCE;F
166;CROUTONS MIAGISTES 2 ;01:35:05;LANCELOT JONATHAN;HOAREAU ARTHUR;TORCHAIRE NICOLAS; ;H
167;VOLTE FACE ;01:35:08;DUMON OLIVIER;CHARRON SYLVAIN;COCULET CELINE;BARREAU CEDRIC;Mix
168;LES MAJORETTES DU CAB ;01:35:21;LAPRIE-CAILLIAS MICHELINE;CHEMINADE VINCIANE;DREYDEMY EMMANUELLE; ;F
169;COURAPIEDS 2 ;01:35:27;CAUTE CORINNE;MARCEL FREDERIQUE;DUBOS DAVID; ;Mix
170;MNS 1 STADE NAUTIQUE HENRI DESCHAMPS ;01:36:14;RAVARD CAROLE;FORMAL LAURE;RAMES MATHILDE;COUPET LAURENCE;F
171;TOCARD GIRL TEAM ;01:36:28;ALLOUCHE FRANCOISE;POULET CAMILLE;STANTINA MARION;ALLOUCHE JUSTINE;F
172;JULIE TEAM ;01:36:44;GILLION JULIE;RABY MATHIEU;GILLION PASCAL; ;Mix
173;LES AS DU POQU'AIR ;01:37:42;D'EURVEILHER EMILIE;TRIBOUT VINCENT;GUERNION PIERRE-YVES;PECHARD BENJAMIN;Mix
174;BAZAS ATHLE-199 ;01:37:48;BERNADET ALAIN;DELLION JACQUES;BERNADET JEAN-PIERRE; ;H
175;KAYAKEUSES ;01:38:46;SIRAT CATHERINE;BELLANEE GENEVIEVE;MORIN BENEDICTE; ;F
176;BIBOULE ;01:38:49;RANCHERE CHRISTIAN;THONIER ARNAUD;THONIER OLIVIER;GASTON FRANCK;H
177;BAZAS ATHLE-150 ;01:39:00;BEIS SEVERINE;DESCACQ MAGALI;LABAT AMELIE;PEISTER CAROLE;F
178;LES DECOIFFES DEJANTES ;01:39:19;QUINIO DAVID;DUVAL BENOIT;CHATAING AUDREY;PAILLOT ISABELLE;Mix
179;LES AIR-ETHICS ;01:39:34;CHAMAILLARD SYLVANIE;LE BAIL SARAH;PIN FLORAN;HOUDOT-CHASSE PIERRE;Mix
180;COURAPIEDS 3 ;01:39:45;MERIGNAC VALERIE;LAMARENS ERIC;FERNANDEZ PATRICIA;LEBRUN LOUISA;Mix
181;LES GAZELLES DU PAC ;01:39:51;LACOSTE SANDRINE;DOMERT MURIEL;COSTA CRUZ MELANIE;NICOLAS BEATRICE;F
182;MIAGE POWER ;01:40:14;CARVAL AUDREY;BIBARD ANGELIQUE;DELMAS REMY;RAJOY CAMILLE;Mix
183;FEND LA BISE ;01:40:28;BARRE ERIC;BARRE BOILLOT FLORENCE;LAVIE NATHALIE;HAYEM DELPHINE;Mix
184;"MILLE PATTES ""LES FILLES"" ";01:40:43;MARTOS MERCEDES;BORES PATRICIA;VERGE SYLVIE; ;F
185;INSTITUT MAJOR FORCE BLEUE ;01:41:04;SOVRAN ALIZEE;SER GUILLAUME;CADMAN LEA;LE CHANOINE THOMAS;Mix
186;UN GARS ET TROIS FILLES ;01:41:09;BELET ANNICK;MARTINEZ DANIEL;MARTINEZ SYLVIE;DUMONTEIL SYLVIE;Mix
187;LES MINETTES ;01:41:28;VIGOUROUX ELORIA;VINCENT TYPHAINE;DESLANDES ADELINE;PERELLI LAURELINE;F
188;LES SPZETTES ;01:42:13;TETARD CANDICE;PAUZET CORALIE;TUNON DE LARA SARA; ;F
189;MAMA ;01:42:36;GUITTET MELISSA;COLLET MARION;FLORIDE ALICE;DOUILLARD ADRIEN;Mix
190;STILL YOUNG CLUB ;01:43:37;MOREL ELISABETH;BALAKA JEAN ALAIN;LAPRIE CYNDI;FILET CATHY;Mix
191;LES GIRLS DU PAC ;01:43:40;TOUDIC MURIEL;DUSSUBIEUX ANNE;DARQUAND EMILIE;AFTAH NAOILE;F
192;BAUTRES ;01:43:42;BAUDRY NATHALIE;BAUDRY MARGAUX;TRESCOS CHRISTIAN;TRESCOS BRIGITTE;Mix
193;BIP BIP COYOTE ;01:44:37;BRIOTE VIRGILE;BLANCO DAMIEN; ; ;H
194;LA E.N. TEAM ;01:46:07;COSTECALDE NATHALIE;JEANNE SANDRA;CAVIGNAC FABIENNE;KHELOUFI MARION;F
195;INSTITUT MAJOR PERFUSION ;01:47:37;POTEZ BENJAMIN;BLANCHARD TIFANY;HAMRI SARAH;ABOMNES CHLOE;Mix
