RANG;NOM;CLUB;TEMPS;CATEGORIE
99;SIBE LAURA;;01:37:56;2e SENIOR F
100;NUGUES ALEXANDRE;;01:38:00;36e SENIOR H
101;VIDAL FRANCK;;01:38:15;37e SENIOR H
102;DEPEYROT CELINE;;01:38:19;1e VETERAN 1 F
103;MANTENAC PASCAL;;01:38:21;42e VETERAN 1 H
104;VOYEZ BRUNO;;01:38:32;13e VETERAN 2 H
105;MOUEZ STEPHANE;;01:38:34;43e VETERAN 1 H
106;LEGRU OLIVIER;;01:38:37;14e VETERAN 2 H
107;VAUTIER NICOLAS;;01:38:39;44e VETERAN 1 H
108;STEPHANT ERIC;;01:38:41;45e VETERAN 1 H
109;MONTAGNEY FABIEN;;01:38:46;38e SENIOR H
110;PALATS FREDERIC;;01:38:47;46e VETERAN 1 H
111;GUIBERT CYRIL;;01:39:05;47e VETERAN 1 H
112;MARTINET FRANCOIS;;01:39:12;48e VETERAN 1 H
113;NOEL PAUL;;01:39:19;39e SENIOR H
114;JANVIER OLIVIER;;01:39:21;40e SENIOR H
115;FINOCIETY EMMANUEL;;01:39:28;41e SENIOR H
116;MOEBS REMI;;01:39:31;15e VETERAN 2 H
117;AUROUSSEAU CHRISTOPHE;;01:39:33;49e VETERAN 1 H
118;CAVAILLE NICOLAS;;01:39:39;42e SENIOR H
119;COURAU LOIC;;01:39:45;50e VETERAN 1 H
120;DUPOUY FRANCK;;01:40:01;16e VETERAN 2 H
121;CHABENAT GWENAEL;;01:40:08;43e SENIOR H
122;VEDRENNE CHRISTOPHE;;01:40:15;51e VETERAN 1 H
123;CAPDEVILLE JEAN-ROBERT;;01:40:18;52e VETERAN 1 H
124;GARRIGOS ALEXANDRE;;01:40:27;44e SENIOR H
125;SAINT GEORGES HUGUES;;01:40:29;17e VETERAN 2 H
126;THOMAS AURELIE;;01:40:30;3e SENIOR F
127;RIOUX PIERRE;;01:40:32;53e VETERAN 1 H
128;MARTIN JEAN-PIERRE;;01:40:47;5e VETERAN 3 H
129;DE SOUSA ISABELLE;;01:40:52;4e SENIOR F
130;SERE STEPHANE;;01:40:54;45e SENIOR H
131;CONSTANTIN ERIC;;01:40:56;18e VETERAN 2 H
132;BUENO TONY;;01:41:02;54e VETERAN 1 H
133;LACFOURNIER REMI;;01:41:04;46e SENIOR H
134;NICOLINI CHRISTOPHE;;01:41:09;55e VETERAN 1 H
135;DROUET GILLES;;01:41:11;19e VETERAN 2 H
136;POUGNAND CECILE;;01:41:14;2e VETERAN 1 F
137;FROIDEFOND VINCENT;;01:41:32;56e VETERAN 1 H
138;SAVARIEAU FRANCOIS;;01:41:37;57e VETERAN 1 H
139;FEVRIER NICOLAS;;01:41:38;47e SENIOR H
140;CHAUSSADE JEROME;;01:41:40;48e SENIOR H
141;LEIZA ENZO;;01:41:42;6e ESPOIR H
142;AUZOU ERIC;;01:41:43;58e VETERAN 1 H
143;GUYOAUD CAROLE;;01:41:51;3e VETERAN 1 F
144;LEDU LAURE;;01:41:52;4e VETERAN 1 F
145;DUCOS-LANSON STEPHANE;;01:41:59;59e VETERAN 1 H
146;MINOUE OLIVIER;;01:42:07;60e VETERAN 1 H
147;URBAN VINCENT;;01:42:20;49e SENIOR H
148;VERGEZ JEAN;;01:42:30;20e VETERAN 2 H
149;EVRARD LAURENT;;01:42:32;61e VETERAN 1 H
150;LE COZ MATHIEU;;01:42:33;50e SENIOR H
151;MORA PATRICE;;01:42:35;51e SENIOR H
152;DARQUIER RENAUD;;01:42:36;62e VETERAN 1 H
153;PRIMEAU CHRISTOPHE;;01:42:38;21e VETERAN 2 H
154;ROUILLARD WILLY;;01:42:49;52e SENIOR H
155;BERTELLE GHISLAINE;;01:42:51;1e VETERAN 2 F
156;COUTURE ALEXIS;;01:43:02;53e SENIOR H
157;GAYAS JEAN PHILIPPE;;01:43:08;54e SENIOR H
158;PASSERIEUX NICOLAS;;01:43:10;55e SENIOR H
159;MANCIET MATTHIEU;;01:43:18;56e SENIOR H
160;ERNANDORENA HELENE;;01:43:23;5e SENIOR F
161;LASKOWSKI BRUNO;;01:43:24;63e VETERAN 1 H
162;MARTINEZ GERARD;;01:43:34;22e VETERAN 2 H
163;COLANTONIO FRANCIS;;01:43:40;64e VETERAN 1 H
164;GEAY ALEXANDRE;;01:43:42;65e VETERAN 1 H
165;FARGAMEL SOPHIE;;01:43:44;5e VETERAN 1 F
166;VIELLARD BENOIT;;01:43:47;57e SENIOR H
167;ACKER RODOLPHE;;01:43:49;66e VETERAN 1 H
168;FIGUREAU ERIC;;01:43:53;23e VETERAN 2 H
169;DUMAND JEAN-LUC;;01:43:54;24e VETERAN 2 H
170;GUILLEMET VALERIE;;01:43:56;2e VETERAN 2 F
171;FERNANDEZ SEBASTIEN;;01:43:57;67e VETERAN 1 H
172;DUBOURG FRANCIS;;01:44:06;25e VETERAN 2 H
173;DE COCK PHILIPPE;;01:44:14;68e VETERAN 1 H
174;TARNAY HERVE;;01:44:29;1e VETERAN 4 H
175;SPEECKAERT PHILIPPE;;01:44:40;26e VETERAN 2 H
176;GENIES JEROME;;01:44:45;69e VETERAN 1 H
177;DANDRIEU DAMIEN;;01:44:54;70e VETERAN 1 H
178;FRANCISCO ELOISE;;01:45:00;6e SENIOR F
179;LUJAN JEAN-FRANCOIS;;01:45:01;71e VETERAN 1 H
180;MANAUD CYRIL;;01:45:05;58e SENIOR H
181;RICHER FREDERIC;;01:45:07;59e SENIOR H
182;GARANS FREDERIC;;01:45:08;60e SENIOR H
183;HUSSON CEDRICK;;01:45:10;72e VETERAN 1 H
184;WEBER NICOLAS;;01:45:11;61e SENIOR H
185;BEAUGER JULIEN;;01:45:13;62e SENIOR H
186;POUGNAND CHRISTOPHE;;01:45:17;63e SENIOR H
187;DEMART CHRISTIAN;;01:45:19;6e VETERAN 3 H
188;POUILLET JEAN-FRANCOIS;;01:45:21;27e VETERAN 2 H
189;TRUF CHRISTOPHE;;01:45:25;73e VETERAN 1 H
190;CYPIERE FABIEN;;01:45:30;64e SENIOR H
191;BATIFOLIE BENOIT;;01:45:32;65e SENIOR H
192;LIEVREMONT JEAN MARC;;01:45:34;28e VETERAN 2 H
193;PIOLET LAURENT;;01:45:36;66e SENIOR H
194;PINAU JULIEN;;01:45:42;67e SENIOR H
195;L'HELGOUALC'H THOMAS;;01:45:46;68e SENIOR H
196;TOUDIC JOEL;;01:45:48;29e VETERAN 2 H
197;MENGELLE PIERRE;;01:45:52;74e VETERAN 1 H
198;BERGER JEAN-PAUL;;01:46:12;69e SENIOR H
199;BALESTE NADIA;;01:46:16;6e VETERAN 1 F
200;QUIVOGNE JEAN-PIERRE;;01:46:23;30e VETERAN 2 H
201;GAUTIER RENAUD;;01:46:34;70e SENIOR H
202;CAURIER LAURENT;;01:46:43;75e VETERAN 1 H
203;DUCROCQ ROMAIN;;01:46:59;71e SENIOR H
204;GEORGIN YANN;;01:47:01;31e VETERAN 2 H
205;BEYRIS MICHEL;;01:47:03;76e VETERAN 1 H
206;DARHAN DIDIER;;01:47:04;77e VETERAN 1 H
207;MORICE PATRICK;;01:47:10;32e VETERAN 2 H
208;SICARD JEAN-MARC;;01:47:14;33e VETERAN 2 H
209;MANO PIERRE;;01:47:15;34e VETERAN 2 H
210;TRIGATTI ANNE;;01:47:19;72e SENIOR H
211;METREAU ERIC;;01:47:20;78e VETERAN 1 H
212;TERRADILLOS PASCAL;;01:47:29;79e VETERAN 1 H
213;DELAGE BERNARD;;01:47:30;35e VETERAN 2 H
214;DUPUY HERVE;;01:47:37;80e VETERAN 1 H
215;HADOT GAETAN;;01:47:43;73e SENIOR H
216;LE CHAPELLAIN SULLYVAN;;01:47:45;7e ESPOIR H
217;NOEL AGNES;;01:47:46;7e SENIOR F
218;LEROYER FRANCIS;;01:47:47;81e VETERAN 1 H
219;WARNET PIERRE-OLIVIER;;01:47:49;36e VETERAN 2 H
220;SOYERCE PATRICK;;01:48:02;82e VETERAN 1 H
221;JOSCHT BERNARD;;01:48:14;37e VETERAN 2 H
222;MORA SEBASTIEN;;01:48:17;83e VETERAN 1 H
223;BONNEFOI HERVE;;01:48:18;38e VETERAN 2 H
224;BOUGON CYRILLE;;01:48:27;84e VETERAN 1 H
225;LAUGIER VINCENT;;01:48:30;85e VETERAN 1 H
226;MASCUNAN STEPHANE;;01:48:32;74e SENIOR H
227;GORTAIS GERARD;;01:48:33;39e VETERAN 2 H
228;ALGALARRONDO CHANTAL;;01:48:34;3e VETERAN 2 F
229;GROBOST PHILIPPE;;01:48:39;40e VETERAN 2 H
230;VANBRABANT REMI;;01:48:41;75e SENIOR H
231;VANBRABANT FLORENCE;;01:48:44;8e SENIOR F
232;RECONDO CYRIL;;01:48:56;76e SENIOR H
233;FAUCHON SYLVIE;;01:49:00;7e VETERAN 1 F
234;BALESTE LAURE;;01:49:14;8e VETERAN 1 F
235;GEOFFROY ALAIN;;01:49:16;7e VETERAN 3 H
236;VOIRIN RODOLPHE;;01:49:34;86e VETERAN 1 H
237;LOUBERE OLIVIER;;01:49:35;87e VETERAN 1 H
238;BOUYROU France;;01:49:48;9e SENIOR F
239;HONTABAT BERTRAND;;01:49:52;77e SENIOR H
240;JEANNE-BROU AURELIE;;01:49:59;10e SENIOR F
241;MARTINET JEAN-LUC;;01:50:02;41e VETERAN 2 H
242;CUADRADO MATHIEU;;01:50:05;78e SENIOR H
243;IPARRAGUIRRE SERGE;;01:50:25;42e VETERAN 2 H
244;MINOUE CHRISTELLE;;01:50:40;9e VETERAN 1 F
245;SAINT AMAN JULIEN;;01:50:43;79e SENIOR H
246;BEAL PATRICE;;01:50:45;88e VETERAN 1 H
247;COLOBY THIERRY;;01:50:46;89e VETERAN 1 H
248;MARTINEZ FREDERIC;;01:50:48;90e VETERAN 1 H
249;MEABURN GAEL;;01:50:50;91e VETERAN 1 H
250;GRUSZKA DANIELLE;;01:51:06;4e VETERAN 2 F
251;RYDER ANNA;;01:51:10;11e SENIOR F
252;CHOLLET STEPHANE;;01:51:13;92e VETERAN 1 H
253;BATI PHILIPPE;;01:51:23;43e VETERAN 2 H
254;FABRE LAURENT;;01:51:25;93e VETERAN 1 H
255;GAUTRON LUDOVIC;;01:51:29;80e SENIOR H
256;LEGER PATRICK;;01:51:34;94e VETERAN 1 H
257;PARDO CAROLINE;;01:51:51;10e VETERAN 1 F
258;BREMI NADEGE;;01:51:54;11e VETERAN 1 F
259;MERLANDE DOMINIQUE;;01:51:55;95e VETERAN 1 H
260;JANVIER FRANCK;;01:51:57;44e VETERAN 2 H
261;BARSACQ LUDOVIC;;01:51:58;96e VETERAN 1 H
262;IDENTITE SUPRIMEE SUITE A REQUETE;;01:52:00;12e SENIOR F
263;LECHENE CHRISTOPHE;;01:52:01;81e SENIOR H
264;DUBOIS JEFF;;01:52:03;45e VETERAN 2 H
265;CELERIER GILLES;;01:52:14;46e VETERAN 2 H
266;BOUGET DAVID;;01:52:15;97e VETERAN 1 H
267;BERESINA NATHALIE;;01:52:19;12e VETERAN 1 F
268;BOULACHEB RADOUANE;;01:52:21;98e VETERAN 1 H
269;DELENCLOS LUDOVIC;;01:52:26;99e VETERAN 1 H
270;DELANOE AGNES;;01:52:29;5e VETERAN 2 F
271;SOUBIES PASCALE;;01:52:34;13e VETERAN 1 F
272;MAZAUX FLORIAN;;01:52:47;1e JUNIOR H
273;ANTOINE KEVIN;;01:52:49;82e SENIOR H
274;MEUNIER DIDIER;;01:52:56;47e VETERAN 2 H
275;AUCLERE DAMIEN;;01:53:02;83e SENIOR H
276;LORENZO VOLEAK;;01:53:11;14e VETERAN 1 F
277;CHARENTON LAURENT;;01:53:22;48e VETERAN 2 H
278;FOURNIER CHRISTOPHE;;01:53:24;100e VETERAN 1 H
279;RODRIGO THIERRY;;01:53:32;49e VETERAN 2 H
280;REY PHILIPPE;;01:53:40;101e VETERAN 1 H
281;MARUTTI JOEL;;01:53:41;102e VETERAN 1 H
282;LAUTIER ROMAIN;;01:53:47;84e SENIOR H
283;GARDEBOIS CHRISTOPHE;;01:53:49;50e VETERAN 2 H
284;JOIE NADINE;;01:53:51;6e VETERAN 2 F
285;CARREAU MARIE-CHRISTINE;;01:53:53;7e VETERAN 2 F
286;CAMPO SEBASTIEN;;01:53:55;8e ESPOIR H
287;FIGUREAU ZACHARIE;;01:53:56;9e ESPOIR H
288;LAMBROT ALAIN;;01:54:07;103e VETERAN 1 H
289;GREMILLET ASTRID;;01:54:13;13e SENIOR F
290;GROUARD FREDERIC;;01:54:15;104e VETERAN 1 H
291;DIAMANT STEPHANE;;01:54:21;51e VETERAN 2 H
292;CHATRY MICKAEL;;01:54:23;85e SENIOR H
293;ALLAIS ALEXANDRE;;01:54:24;86e SENIOR H
294;PROCOPE CHARLIE;;01:54:32;105e VETERAN 1 H
295;LOISEAU JEAN-PATRICK;;01:54:33;52e VETERAN 2 H
296;MICAELO LEATITIA;;01:54:36;14e SENIOR F
297;HERNANDEZ ROMAIN;;01:54:37;87e SENIOR H
298;BOUTIN PIERRE;;01:54:50;106e VETERAN 1 H
299;MATON VINCENT;;01:54:56;107e VETERAN 1 H
300;SALETZKI MICHEL;;01:55:05;53e VETERAN 2 H
301;MOUVIER ARNAUD;;01:55:09;88e SENIOR H
302;PASTEUR CHRISTOPHE;;01:55:10;54e VETERAN 2 H
303;MAHIEU YOHAN;;01:55:27;89e SENIOR H
304;BOUTELEUX VINCENT;;01:55:28;1e VETERAN 5 H
305;LE CLOITRE CECILE;;01:55:41;15e SENIOR F
306;DUBOIS FRANCOISE;;01:55:50;15e VETERAN 1 F
307;GANTIER PHILIPPE;;01:55:56;55e VETERAN 2 H
308;LE GOFF DAVID;;01:55:59;108e VETERAN 1 H
309;RECH LAURENT;;01:56:04;109e VETERAN 1 H
310;RECH LAURENCE;;01:56:05;16e VETERAN 1 F
311;MATHE PHILIPPE;;01:56:18;56e VETERAN 2 H
312;HIS MATHIEU;;01:56:26;90e SENIOR H
313;PAVLOSKY VINCENT;;01:56:29;110e VETERAN 1 H
314;MOREL JEAN-PAUL;;01:56:34;57e VETERAN 2 H
315;ROUSSEAU SEBASTIEN;;01:56:53;111e VETERAN 1 H
316;HENRY THOMAS;;01:56:55;2e JUNIOR H
317;LASKOWSKI JONATHAN;;01:56:59;91e SENIOR H
318;HANBERRY JAMES;;01:57:03;92e SENIOR H
319;BORDESSOULE SOPHIE;;01:57:11;17e VETERAN 1 F
320;SALETZKI MICHEL;;01:57:13;58e VETERAN 2 H
321;TANDONNET YVES;;01:57:19;112e VETERAN 1 H
322;AURIAU PEGGY;;01:57:20;16e SENIOR F
323;VACCARO LAURENT;;01:57:22;113e VETERAN 1 H
324;FARGAMEL LOIC;;01:57:23;114e VETERAN 1 H
325;BAGNERES ERIC;;01:57:29;115e VETERAN 1 H
326;IDIART ANDRE;;01:57:32;8e VETERAN 3 H
327;BORDE BERNARD;;01:57:36;59e VETERAN 2 H
328;ESCAICHE BRUNO;;01:57:38;116e VETERAN 1 H
329;PHAM LAURENCE;;01:57:40;18e VETERAN 1 F
330;DOUSSI VINCENT;;01:57:51;117e VETERAN 1 H
331;CASTAGNEDE FREDERIC;;01:58:00;93e SENIOR H
332;SOULEYREAU MARIE;;01:58:02;17e SENIOR F
333;BOUCHET LAURENT;;01:58:19;118e VETERAN 1 H
334;HOBBES WILLIAM;;01:58:32;60e VETERAN 2 H
335;BERGER JOCELYNE;;01:58:33;8e VETERAN 2 F
336;ELGHAZI ISSAM;;01:58:46;119e VETERAN 1 H
337;HERVY LAURENCE;;01:58:50;19e VETERAN 1 F
338;LARROUY GABRIEL;;01:59:03;94e SENIOR H
339;BEAUFUME FABRICE;;01:59:05;120e VETERAN 1 H
340;DANNEQUIN DIONIS;;01:59:16;20e VETERAN 1 F
341;SOULIE WILLIAM;;01:59:17;121e VETERAN 1 H
342;CAPMAS GUILLAUME;;01:59:32;95e SENIOR H
343;JUND SACHA;;01:59:33;96e SENIOR H
344;BOULIERE HELENE;;01:59:39;9e VETERAN 2 F
345;BARRERE-LAPLACE PATRICK;;01:59:50;61e VETERAN 2 H
346;SOUBERCAZES CHRISTIAN;;01:59:59;62e VETERAN 2 H
347;DUCASSE JEAN-LUC;;02:00:01;9e VETERAN 3 H
348;SUILS XAVIER;;02:00:09;63e VETERAN 2 H
349;VOLPI FRANCK;;02:00:11;122e VETERAN 1 H
350;VOLPI LAURENCE;;02:00:12;21e VETERAN 1 F
351;BARUT CEDRIC;;02:00:15;123e VETERAN 1 H
352;DUVAL DAMIEN;;02:00:17;97e SENIOR H
353;GABOURG MICKAEL;;02:00:19;98e SENIOR H
354;RECCHI FREDERIC;;02:00:20;124e VETERAN 1 H
355;PULIDO ALEXANDRE;;02:00:21;125e VETERAN 1 H
356;CAPSEC FRANCE;;02:00:22;1e VETERAN 3 F
357;LUCAS KATI;;02:00:23;10e VETERAN 2 F
358;DARMUZEY JEAN;;02:00:37;126e VETERAN 1 H
359;ROQUEBERT EMMANUEL;;02:00:55;127e VETERAN 1 H
360;SANTUCCI FLORENCE;;02:00:56;22e VETERAN 1 F
361;SANTUCCI FRANCOIS;;02:00:57;64e VETERAN 2 H
362;REMY CECILE;;02:01:09;11e VETERAN 2 F
363;GREAU PIERRE;;02:01:16;99e SENIOR H
364;BONNAUD JACK;;02:01:17;10e VETERAN 3 H
365;LAPUYADE JOELLE;;02:01:19;12e VETERAN 2 F
366;LAUDETTE GERARD;;02:01:41;11e VETERAN 3 H
367;DAURY CECILE;;02:01:42;23e VETERAN 1 F
368;DOUET MICHEL;;02:01:43;2e VETERAN 4 H
369;MICHEL THIERRY;;02:01:44;128e VETERAN 1 H
370;AMELINEAU CHRISTELLE;;02:01:45;24e VETERAN 1 F
371;CABANAC JEAN-MICHEL;;02:01:56;65e VETERAN 2 H
372;TOMBE NATHALIE;;02:01:57;25e VETERAN 1 F
373;BOUFRIZI ALEXA;;02:01:59;26e VETERAN 1 F
374;CASTAGNEDE FLORENCE;;02:02:07;27e VETERAN 1 F
375;BETEILLE SYLVIE;;02:02:09;18e SENIOR F
376;PARIS BRIGITTE;;02:02:10;13e VETERAN 2 F
377;BOUX PASCAL;;02:02:12;100e SENIOR H
378;BERDOULAT CORINNE;;02:02:14;28e VETERAN 1 F
379;KEROUANTON LOIC;;02:02:15;129e VETERAN 1 H
380;NAPIAS FABIEN;;02:02:20;101e SENIOR H
381;LEUENGERGER LAUR;;02:02:49;19e SENIOR F
382;SEYRAL SOPHIE;;02:02:55;14e VETERAN 2 F
383;DARHAN XAVIER;;02:03:03;130e VETERAN 1 H
384;DAURY DIDIER;;02:03:04;66e VETERAN 2 H
385;LAKHAL HAYAT;;02:03:10;20e SENIOR F
386;TRANCHAND NICOLAS;;02:03:30;102e SENIOR H
387;CAPDEVILLE FRANCK;;02:03:53;131e VETERAN 1 H
388;FAGET BRUNO;;02:03:54;132e VETERAN 1 H
389;GOSSELIN BERENGERE;;02:03:55;29e VETERAN 1 F
390;BLET JACQUES;;02:04:00;12e VETERAN 3 H
391;LOUIS MARIE;;02:04:11;30e VETERAN 1 F
392;BOITET MICHAEL;;02:04:13;103e SENIOR H
393;KERBRAT ARMELLE;;02:04:15;31e VETERAN 1 F
394;DAGUINOS SEVERINE;;02:04:17;32e VETERAN 1 F
395;JOSCHT CATHERINE;;02:04:27;15e VETERAN 2 F
396;ROUZET GUILLAUME;;02:04:41;104e SENIOR H
397;CISTERNE JEAN-MARC;;02:04:47;133e VETERAN 1 H
398;CUGGIA EUGENIA;;02:04:53;33e VETERAN 1 F
399;LOPES DOS REIS ELISABETH;;02:04:55;21e SENIOR F
400;LASKOWSKI REGIS;;02:05:07;134e VETERAN 1 H
401;CHADOURNE CHRISTOPHE;;02:05:08;105e SENIOR H
402;LEDUC FRANCOISE;;02:05:18;34e VETERAN 1 F
403;COUTURE ALEXIS;;02:05:22;106e SENIOR H
404;BLIN MARIE-PIERRE;;02:05:26;35e VETERAN 1 F
405;COURRIADES HENRI;;02:05:27;13e VETERAN 3 H
406;CAUMON CAROLINE;;02:05:46;16e VETERAN 2 F
407;FRANCOIS PIERRE-ADRIEN;;02:05:48;135e VETERAN 1 H
408;BARDINET GREGORY;;02:06:00;136e VETERAN 1 H
409;SACQUET GENEVIEVE;;02:06:10;17e VETERAN 2 F
410;EGGER OLIVIER;;02:06:25;137e VETERAN 1 H
411;DUCLOS AMELIE;;02:06:29;36e VETERAN 1 F
412;ANSELME XAVIER;;02:06:35;138e VETERAN 1 H
413;RIVIERRE DORIANE;;02:06:38;22e SENIOR F
414;HURTREL MICHAEL;;02:06:38;107e SENIOR H
415;KESSLER NICOLAS;;02:06:51;108e SENIOR H
416;ESQUERRE CEDRIC;;02:06:57;139e VETERAN 1 H
417;BARREAU CEDRIC;;02:07:01;109e SENIOR H
418;LAMOUROUX FRANCK;;02:07:06;67e VETERAN 2 H
419;VILLETTE LOIC;;02:07:11;140e VETERAN 1 H
420;DUMET CHRISTOPHER;;02:07:15;110e SENIOR H
421;LIMERAT WILFRIED;;02:07:25;111e SENIOR H
422;MAUGARS SEBASTIEN;;02:07:31;112e SENIOR H
423;JOULET LAURENT;;02:07:42;141e VETERAN 1 H
424;DANDRIEU LIONEL;;02:07:44;142e VETERAN 1 H
425;BEAUBEAU SYLVIE;;02:07:47;37e VETERAN 1 F
426;LAPUYADE BERNARD;;02:07:47;14e VETERAN 3 H
427;LASSERE PASCALE;;02:07:50;18e VETERAN 2 F
