RANG;NOM;CLUB;TEMPS;CATEGORIE
77;BARIL PHILIPPE;TRI ARCACHON SUD BASSIN;40'58'';Veteran 1 H
78;GRELOT JULIEN;TEAM ENDURANCE SHOP BORDEAUX;41'05'';Senior H
79;RIVIERE JEAN;;41'06'';Senior H
80;FURLAN SEBASTIEN;;41'16'';Senior H
81;VANDEVENNE STANISLAS;;41'29'';Senior H
82;OUHABAZ EL MAATI;CA BEGLAIS;41'30'';Veteran 1 H
83;LAPEYRE STEPHANE;BORDEAUX ATHLE*;41'31'';Senior H
84;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;41'34'';Veteran 2 H
85;BUCHOU ARNAUD;;41'39'';Veteran 1 H
86;MENAGER LOIC;;41'47'';Veteran 3 H
87;ALLOUET JULIEN;;41'48'';Senior H
88;SAUZE GUILLAUME;;41'50'';Senior H
89;GUERIN STEPHANE;CM FLOIRAC;41'53'';Veteran 1 H
90;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;41'58'';Senior H
91;AUREL MICHEL;;41'59'';Veteran 2 H
92;DELPECH MANUEL;BORDEAUX ATHLE*;42'03'';Senior H
93;COUILLARD FRANCOIS;;42'05'';Veteran 1 H
94;BRETON FABRICE;ES BRUGES;42'05'';Veteran 1 H
95;DULAU NATHALIE;;42'09'';Senior F
96;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;42'12'';Espoir H
97;BEY MICHAEL;;42'22'';Senior H
98;COUQUIAUD DAVID;;42'23'';Senior H
99;GABIOU BERNARD;;42'28'';Veteran 1 H
100;CLAVE MONIQUE;;42'29'';Veteran 1 F
101;HELARY JEAN-CLAUDE;;42'32'';Veteran 2 H
102;POCHON JEAN-MARC;;42'42'';Veteran 1 H
103;MAZI SEBASTIEN;;42'47'';Senior H
104;LEROY KEVIN;;42'52'';Senior H
105;ALOS DAVID;S/L LES AMIS DES QUAIS DE PAUI;42'53'';Veteran 1 H
106;SAMBA ISABELLE;AC PAREMPUYRE;42'58'';Veteran 1 F
107;SELVA ROMAIN;ES BRUGES;43'00'';Cadet H
108;DUNIAUD JEAN-FRANCOIS;;43'05'';Senior H
109;ROBERT CHRISTIAN;SAGC TRIATHLON;43'12'';Veteran 1 H
110;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;43'23'';Veteran 3 H
111;PONS LOIC;;43'35'';Senior H
112;KOSICA GUILLAUME;ES BLANQUEFORT;43'39'';Cadet H
113;BOREAVE STEPHANE;GETRAG FORD;43'44'';Veteran 3 H
114;BARRAUD STEPHANE;;43'45'';Veteran 1 H
115;KOSICA XAVIER;ES BLANQUEFORT;43'46'';Veteran 1 H
116;VIGNEAU STEPHANE;AS ST MEDARD;43'47'';Veteran 1 H
117;DA SILVA BRUNO;;43'54'';Veteran 1 H
118;FELTRIN JEAN-PIERRE;BORDEAUX ATHLE;44'00'';Veteran 2 H
119;BEURIENNE ROMAIN;;44'08'';Senior H
120;PESCINA NICOLAS;;44'12'';Senior H
121;RETEGUI PATRICK;;44'19'';Veteran 2 H
122;MINOUE OLIVIER;JSSSC;44'20'';Veteran 1 H
123;TORRA FABRICE;;44'21'';Veteran 1 H
124;MOUCLIER BENJAMIN;;44'26'';Senior H
125;RUBIO ROMAIN;;44'26'';Senior H
126;COADER NORBERT;;44'36'';Senior H
127;CUVIER LIONEL;;44'38'';Veteran 1 H
128;RABAUD JULIEN;;44'39'';Senior H
129;MUKAMURENZI MARCIANA (RWA);LEOGNAN ATHLETISME;44'40'';Veteran 2 F
130;DANCHE JEAN-JACQUES;ATHLETIC CLUB DE PAREMPUYRE;44'41'';Veteran 2 H
131;PATRI LAURENT;;44'45'';Veteran 1 H
132;BONNET RICHARD;;44'50'';Veteran 1 H
133;POL JEAN-CLAUDE;AC PAREMPUYRE;44'51'';Veteran 1 H
134;DOURNEAU FABRICE;;44'55'';Senior H
135;GUILLAUME ORELIEN;S/L JEUNESSE MACAUDAISE ATHLET;44'57'';Cadet H
136;CAUX MAXIME;;45'01'';Senior H
137;GAGNER HERVE;AMICALE LAIQUE BOURG SPORTS;45'02'';Veteran 2 H
138;HUICI SYLVAIN;;45'03'';Senior H
139;PIERRE JOEL;;45'05'';Veteran 2 H
140;MARQUEZ CEDRIC;;45'10'';Senior H
141;DUTREUIL JEREMY;;45'16'';Senior H
142;PARLARRIEU AURELIEN;;45'17'';Senior H
143;GELIS FLORIS;;45'18'';Cadet H
144;DALBOS ALEXANDRE;;45'18'';Senior H
145;CAMBERABERO PIERRE;AU DESSUS DE LA FONT;45'21'';Veteran 1 H
146;GARCIA HUBERT;;45'21'';Veteran 1 H
147;BASTIAT CYRIL;ES BLANQUEFORT;45'23'';Senior H
148;SERVETO PATRICK;AS AMBARESIENN SPORT ENDURANCE;45'25'';Veteran 3 H
149;DUCONGE JEAN-PIERRE;GETRAG FORD;45'25'';Veteran 2 H
150;GARRIGOS ALEXANDRE;;45'26'';Senior H
151;COFFY ANNE-GAELLE;US TALENCE;45'27'';Senior F
152;LESUEUR ERIC;AS CUB;45'31'';Veteran 1 H
153;CHAMOIS HUGUES;;45'33'';Veteran 1 H
154;BIBLANGUE CHRISTOPHE;BORDEAUX ATHLE*;45'34'';Veteran 1 H
155;ANSELIN NICOLAS;AS AMBARESIENN SPORT ENDURANCE;45'39'';Veteran 1 H
156;PHILIPPE BRUNO;GETRAG FORD;45'39'';Veteran 2 H
157;DUMAND JEAN-LUC;ALBS BOORG;45'40'';Veteran 2 H
158;GIRARD PASCAL;;45'42'';Veteran 1 H
159;QUIFILLE SOPHIE;ES BLANQUEFORT;45'43'';Veteran 1 F
160;BALDACHINO CLEMENT;;45'50'';Cadet H
161;VIGNAUD FREDERIC;;45'53'';Veteran 1 H
162;SALISSARD PHILIPPE;SPORT POUR TOUS VILLENAVE D'OR;45'58'';Veteran 2 H
163;TURPIN JEAN-REMI;;45'59'';Senior H
164;BOUSCARRUT PATRICK;;46'07'';Junior H
165;DURANDET CHRISTOPHE;;46'11'';Veteran 1 H
166;MINOUE CHRISTELLE;JSSSC;46'11'';Veteran 1 F
167;BERARD THOMAS;;46'17'';Espoir H
168;GUELY RONALD;;46'17'';Veteran 1 H
169;CABANNE PASCAL;OXYGENE BLANQUEFORT;46'22'';Veteran 2 H
170;LEYSSALLES LUDOVIC;;46'28'';Senior H
171;ETCHETO ADER EVELYNE;ES BLANQUEFORT;46'32'';Senior F
172;CATHALA BENOIT;BORDEAUX ATHLE*;46'35'';Veteran 2 H
173;D'UTIL JEAN;;46'37'';Veteran 3 H
174;HAMONIC YVES;;46'39'';Veteran 1 H
175;BOURGEOIS REGIS;;46'40'';Veteran 1 H
176;VOLLE JEAN-PIERRE;;46'42'';Veteran 3 H
177;LEMAITRE NICOLAS;;46'48'';Senior H
178;BORDES FREDERIC;;46'50'';Veteran 1 H
179;DECHEPY ULRIC;;46'56'';Senior H
180;MENGARDUQUE CHRISTOPHE;;46'57'';Veteran 1 H
181;ZENATI MADJID;;46'59'';Veteran 1 H
182;DE SOUSA DOMINIQUE;;47'01'';Veteran 1 H
183;COULARY PATRICE;;47'02'';Veteran 1 H
184;BENOIST RENAUD;;47'04'';Veteran 1 H
185;BISSIERES MARYLISE;;47'04'';Veteran 2 F
186;PROUST DAMIEN;D.B.S;47'06'';Senior H
187;FLOIRAC JEROME;RUGBY CLUB PAREMPUYRE;47'06'';Veteran 1 H
188;DUPART ANDRE;;47'13'';Veteran 2 H
189;VIDOU STEPHANE;PASS RUNNING;47'13'';Veteran 1 H
190;GALY JULIETTE;ASAP;47'17'';Senior F
191;BIBEY OLIVIER;;47'20'';Senior H
192;DORSO STEPHANE;MERIGNAC UC;47'22'';Veteran 1 H
193;DEGRYSE ERIC;;47'26'';Veteran 1 H
194;DUCOS PHILIPPE;ELAN SPORTIF DE TRELISSAC;47'28'';Veteran 3 H
195;FOUCHER JEAN-LUC;ASFAS;47'34'';Veteran 2 H
196;DUCHENE JEAN-PIERRE;;47'36'';Senior H
197;BERNADAC ERIC;;47'38'';Veteran 1 H
198;BARTHALOME CHRISTOPHE;;47'39'';Veteran 2 H
199;PESME STEPHANE;BPACA;47'41'';Veteran 1 F
200;GIROULT MARLENE;;47'42'';Senior F
201;TESSIER JEROME;RUGBY CLUB PAREMPUYRE;47'43'';Veteran 1 H
202;CHENOT LIONEL;;47'48'';Senior H
203;ABERLEN ERIC;;47'49'';Veteran 2 H
204;HERCEK SAMUEL;FOULEE ST AUBINOISE;47'49'';Senior H
205;SALLEFRANQUE CHRISTIAN;PASS'RUNNING;47'50'';Veteran 2 H
206;GENDE JONATHAN;;47'54'';Senior H
207;BLOIS MARIE-NOELLE;ATHLETIC CLUB DE PAREMPUYRE;47'56'';Veteran 1 F
208;FAGE NICOLAS;;47'58'';Senior H
209;TAUDIN PHILIPPE;;48'02'';Veteran 2 H
210;FARGEAS FRANCK;RUGBY CLUB PAREMPUYRE;48'03'';Veteran 2 H
211;BRIOT GUILLAUME;;48'06'';Senior H
212;LASSERRE PIERRE;;48'11'';Senior H
213;DUPOUEY YANN;;48'14'';Veteran 1 H
214;LABORIE FABIENNE;;48'16'';Senior F
215;DUBREUILH GUY;;48'19'';Senior H
216;LE BORGNE PATRICE;SAM ATHLETISME;48'20'';Veteran 2 H
217;SALLES JEAN-PIERRE;;48'24'';Veteran 4 H
218;COIFFE YANINA;;48'29'';Veteran 1 F
219;COLES ALEXIS;;48'30'';Senior H
220;HERVIO ANTOINE;;48'30'';Veteran 2 H
221;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;48'31'';Veteran 3 H
222;BARREAU CEDRIC;;48'34'';Senior H
223;DEMOLIS BORDES PASCAL;;48'35'';Veteran 1 H
224;BRAU MICHAEL;;48'36'';Senior H
225;MAHE DAVID;;48'37'';Veteran 1 H
226;PILLOT HELENE;IBM FRANCE;48'39'';Veteran 1 F
227;EICHHOLTZER SEBASTIEN;BORDEAUX ATHLE;48'40'';Senior H
228;MOULIA HERVE;;48'47'';Senior H
229;VALLAT GAUTHIER;;48'49'';Senior H
230;FOUCHER DELPHINE;SANCERRE RUNNING;48'49'';Veteran 1 F
231;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;48'53'';Veteran 1 F
232;RENAUX DIDIER;;48'53'';Veteran 2 H
233;NOVA JEROME;GETRAG FORD;48'56'';Veteran 1 H
234;VERSCHAEVE CHRISTIAN;;49'07'';Senior H
235;RETEGUI PATRICIA;;49'08'';Veteran 1 F
236;MOIROUD PIERRE;;49'13'';Veteran 1 H
237;CORLAY FRANCK;;49'13'';Veteran 1 H
238;SENOUCI YNARD AUDREY;USCRD;49'13'';Senior F
239;MOURIGUE DENIS;CLUB IBM FRANCE;49'17'';Veteran 3 H
240;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;49'19'';Veteran 3 H
241;BARRAUD SEBASTIEN;;49'23'';Senior H
242;DUMAS ERIC;;49'25'';Veteran 1 H
243;MERCIER FRANCIS;USCRD;49'29'';Veteran 3 H
244;CHAMPY CHRISTIAN;;49'30'';Senior H
245;PIQUE DIDIER;GETRAG FORD;49'32'';Veteran 2 H
246;BRITEAU OLIVIER;;49'32'';Veteran 2 H
247;GALLET SYLVAIN;;49'34'';Senior H
248;CAULET ALEXANDRE;;49'34'';Senior H
249;QUINTIN SEBASTIEN;;49'34'';Senior H
250;PETIT PIERRE CEDRIC;;49'37'';Senior H
251;SAUBOIS PIERRE;US TONNEINS ATHLE;49'38'';Senior H
252;VERA LUIS;;49'40'';Veteran 2 H
253;CHARDON LAURINE;CENTRE MEDOC ATHLE;49'41'';Cadet F
254;REVERDY AGATHE;SANCERRE RUNNING;49'43'';Veteran 1 F
255;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;49'44'';Veteran 1 H
256;JACQMIN SYLVAIN;;49'46'';Veteran 1 H
257;VERDIER ALAIN;;49'47'';Veteran 2 H
258;LANGLADE PHILIPPE;;49'47'';Veteran 2 H
259;AIRAULT EMMANUEL;;49'48'';Veteran 1 H
260;VOYEZ MAUD;;49'54'';Senior F
261;BONICHOT THIERY;;49'54'';Veteran 2 H
262;TAUDIN BENJAMIN;;49'55'';Senior H
263;GUERIN CHRISTOPHE;BRUGES RESPIRE;49'56'';Veteran 1 H
264;GERMAIN ANNIE ROSE;MENEUSE D ALLURE 50;49'58'';Veteran 2 F
265;SALET JOSEPH;;49'59'';Veteran 1 H
266;RAIROLLE DAVID;;50'07'';Veteran 1 H
267;SABOURET DAVID;PASS RUNNING;50'09'';Veteran 1 H
268;DUBOURG RAPHAEL;;50'11'';Veteran 1 H
269;PLET ARNAUD;;50'12'';Senior H
270;CADIC SEBASTIEN;;50'16'';Veteran 1 H
271;GLASSPOLE DAVID;;50'16'';Senior H
272;MOTZIG FREDERIC;;50'17'';Veteran 1 H
273;MAGAND JEAN-PIERRE;AP ARSAC;50'20'';Veteran 2 H
274;RUET MICHEL;AVENIR PEDESTRE ARSACAIS;50'24'';Veteran 4 H
275;LELAURAIN THIERRY;ES BLANQUEFORT;50'26'';Veteran 2 H
276;CHEVALIER DOMINIQUE;;50'28'';Veteran 2 F
277;POMMIER CARINE;;50'35'';Veteran 1 F
278;RAMBAUD MONIQUE;CA VILLENAVE D ORNON;50'37'';Veteran 3 F
279;GRELLETY CARINE;;50'47'';Veteran 1 F
280;CARONIA FRANCK;;50'49'';Senior H
281;VALLOT LUDOVIC;;50'50'';Senior H
282;BERTRAND STEPHANE;;50'52'';Senior H
283;SIMON MARC;;50'54'';Senior H
284;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;50'54'';Veteran 3 H
285;ESTAY FLORENCE;SPORT POUR TOUS VILLENAVE D'OR;50'59'';Veteran 2 F
286;PIQUET JEROME;;51'01'';Senior H
287;PLACIER PASCAL;;51'01'';Veteran 2 H
288;CAMUS NICOLAS;;51'02'';Senior H
289;GAUBERT OLIVIER;;51'02'';Veteran 1 H
290;DE BILBAO SABRINA;;51'09'';Senior F
291;PERRINGUEL JULIEN;;51'12'';Senior H
292;GOUNET ERIC;;51'15'';Veteran 2 H
293;HURIAU JEREMY;;51'16'';Senior H
294;RAMOND CHRISTOPHE;;51'17'';Veteran 2 H
295;CHAILLET MATHILDE;;51'18'';Veteran 1 F
296;OLIVIER MARIE-JOELLE;;51'21'';Veteran 1 F
297;BOURDELAS MAXIME;AC PAREMPUYRE;51'22'';Veteran 2 H
298;GONIN DANIEL;GETRAG FORD;51'22'';Veteran 1 H
299;BOURDELAS KRISS;ATHLETISME NORD BASSIN;51'24'';Senior F
300;SOUHAIR SOUAD;US CENON RIVE DROITE;51'25'';Veteran 2 F
301;MOREAU FABRICE;;51'26'';Veteran 1 H
302;LAFARGUE STEPHANE;;51'27'';Senior H
303;LAGRANGE FLORENT;;51'34'';Veteran 1 H
304;ROUET FRANCOIS;;51'39'';Veteran 2 H
305;PIERSON AURELIEN;FOULEE DES JALLES;51'40'';Senior H
306;ARNAUD DAVID;;51'45'';Senior H
307;HERCEK PATRICK;;51'45'';Veteran 2 H
308;CHAMOIS FABIENNE;;51'46'';Veteran 1 F
309;SALISSARD CHANTAL;SPORT POUR TOUS VILLENAVE D'OR;51'52'';Veteran 2 F
310;MIKAS JEAN-MICHEL;;52'03'';Veteran 3 H
311;OZANNE JACKIE;CLUB IBM FRANCE;52'11'';Veteran 3 F
312;DAURIAC JEAN;;52'12'';Veteran 3 H
313;ABRATE JEAN-CLAUDE;SPORT POUR TOUS VILLENAVE D'OR;52'16'';Veteran 3 H
314;LOPEZ JEAN-CHARLES;GETRAG FORD;52'26'';Veteran 1 H
315;GUIBERT LOUIS FREDERIC;;52'32'';Veteran 2 H
316;BONNAUD BORIS;;52'42'';Veteran 1 H
317;GREARD PHILIPPE;ROAD RUNNER;52'54'';Veteran 3 H
318;SCHMIDT ANNE-CATHERINE;;52'54'';Veteran 2 F
319;ALLIGNON JULIEN;;52'55'';Senior H
320;PERRIAT-DUMON VALERIE;S/L JEUNESSE MACAUDAISE ATHLET;52'58'';Veteran 1 F
321;ABRIEU ANDRE;;53'03'';Veteran 4 H
322;DA MOTA THIERRY;;53'04'';Senior H
323;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;53'06'';Veteran 3 H
324;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;53'08'';Veteran 3 H
325;LAUBY DAMIEN;;53'09'';Senior H
326;MOURGUES JOELLE;AS CUB;53'10'';Veteran 2 F
327;LABERENNE MARIELLE;;53'13'';Veteran 2 F
328;AUBER DAVID;;53'25'';Senior H
329;REGAT JEROME;;53'25'';Senior H
330;MABILAT JEAN-FRANCOIS;;53'29'';Veteran 2 H
331;LAURENT CHANTAL;AC ST PALAIS;53'30'';Veteran 2 F
332;GAUTHIER JEREMY;;53'30'';Senior H
333;BETHOMET MORGAN;;53'33'';Veteran 1 H
334;MIGOT DAVID;;53'35'';Senior H
335;DELMAS VINCENT;;53'35'';Veteran 1 H
336;TOURNANT SANDRA;SA MERIGNAC;53'36'';Senior F
337;PARANTEAU ARNAUD;;53'37'';Senior H
338;MICHEL PASCAL;ESB NAT TRI;53'40'';Veteran 2 H
339;POULBERE JEAN-CLAUDE;;53'41'';Veteran 3 H
340;LACROIX OLIVIER;;53'44'';Senior H
341;FOURCROY FABRICE;;53'46'';Senior H
342;PENA BENOIT;;53'47'';Veteran 1 H
343;DAVID JOEL;;53'49'';Veteran 3 H
344;NARBAIS LAURE;ESB NAT TRI;53'50'';Veteran 1 F
345;BENADELOUHAB REDA;;53'51'';Veteran 1 H
346;DRAY FRANCIS;;53'53'';Veteran 2 H
347;ROY GUY;;53'53'';Veteran 2 H
348;CHAUMONT PIERRE;CLUB IBM FRANCE;53'54'';Veteran 3 H
349;MEGRAUD ISABELLE;IBM FRANCE;53'54'';Veteran 2 F
350;BRUHAMMER MORGANE;;53'55'';Senior F
351;SAUBESTRE FLORIAN;;53'56'';Senior H
352;VIDEAU CLAUDINE;;53'56'';Veteran 2 F
353;DUBOURG GILLES;;53'56'';Veteran 1 H
354;PETREGNE DENIS;;54'00'';Veteran 2 H
355;LALUQUE MURIEL;CHR SPORT POUR TOUS;54'02'';Veteran 2 F
356;CASTERMANS PHILIPPE;;54'03'';Veteran 1 H
357;PUGINIER FLORENCE;SA MERIGNAC;54'05'';Veteran 1 F
358;LASSERRE BRUNO;PASS'RUNNING;54'08'';Veteran 2 H
359;FOURCAUD LAETITIA;;54'24'';Senior F
360;MARCHAL AURORE;;54'24'';Senior F
361;LASSERRE SERGE;;54'25'';Veteran 1 H
362;FRAMERY MURIELLE;;54'27'';Veteran 1 F
363;SCAPIN PHILIPPE;BADMINTON PAREMPUYRE;54'36'';Veteran 1 H
364;BENOIT SERGE;PASS'RUNNING;54'38'';Veteran 2 H
365;MONNIOT ISABELLE;;54'40'';Veteran 1 F
366;CLAUSS JEAN-JACQUES;NULL;54'43'';Veteran 1 H
367;BISSON MICHEL;;54'45'';Veteran 3 H
368;ARAMENDY CORINNE;ESB BLANQUEFORT;54'50'';Veteran 2 F
369;LEMIRE SOPHIE;;54'53'';Veteran 1 F
370;DENOU SYLVIE;BORDEAUX ATHLE*;55'01'';Veteran 2 F
371;BERGUGNAT JEAN-JACQUES;GETRAG FORD;55'26'';Senior H
372;VILLECHAISE PASCAL;CA VILLENAVE D ORNON;55'32'';Veteran 1 H
373;MAZZOLENI FANNY;;55'35'';Senior F
374;CAZAUX LAURENT;;55'36'';Veteran 1 H
375;HERBETH JEAN-MARC;;55'40'';Veteran 1 H
376;GAUTHIER ALLAIN;;55'42'';Veteran 2 H
377;LE BIVIC CHRISTOPHE;;56'11'';Veteran 1 H
378;KARST MARIE-CLAIRE;;56'25'';Veteran 2 F
379;BRIAT JEAN-JACQUES;;56'29'';Veteran 3 H
380;GARCON JEAN-MICHEL;;56'30'';Veteran 1 H
381;CARON PATRICE;;56'32'';Veteran 1 H
382;GOUBERT FREDERIC;;56'33'';Senior H
383;RAMOND NATHALIE;;56'34'';Veteran 1 F
384;ETOURNY EMMANUEL;;56'37'';Veteran 1 H
385;LAVALETTE THIERRY;S/L JEUNESSE MACAUDAISE ATHLET;56'40'';Veteran 1 H
386;MEZIANI STEPHANE;;56'45'';Veteran 1 H
387;GUILBAUD CATHY;FOULEE DES JALLES;56'46'';Veteran 2 F
388;TRICONNET NICOLAS;;56'49'';Senior H
389;CUVELIER ARNAUD;;57'01'';Veteran 1 H
390;TOLLIE SEBASTIEN;;57'08'';Senior H
391;BAUDOIN LUC;;57'14'';Veteran 1 H
392;DEYZIEUX DOMINIQUE;;57'15'';Veteran 2 H
393;JOURDREN FLORENCE;;57'15'';Veteran 1 F
394;RENOUIL CLEMENCE;;57'34'';Cadet F
395;MAURAT JACQUELINE;CENTRE MEDOC ATHLE;57'35'';Veteran 2 F
396;CARDIN THIERRY;;57'37'';Veteran 1 H
397;GODARD JEAN-JACQUES;MEDOC OF COURSE;57'42'';Veteran 2 H
398;PONS CHRISTINE;;58'00'';Veteran 1 F
399;TRUILHE PATRICK;;58'01'';Veteran 1 H
400;SAJOUS ROBERT;CLUB IBM FRANCE;58'04'';Veteran 4 H
401;SOULET QUITTERIE;;58'10'';Senior F
402;LOLLIOT STEPHANIE;;58'17'';Senior F
403;CHAIX GREGORY;;58'17'';Senior H
404;RETEGUI STEPHANE;;58'21'';Veteran 1 H
405;DESENY THIERRY;;58'25'';Veteran 3 H
406;SEVRIN DENIS;;58'55'';Veteran 2 H
407;DA SILVA SABINE;;58'57'';Senior F
408;SEGHERS DAVID;S/L LES AMIS DES QUAIS DE PAUI;59'02'';Veteran 1 H
409;BALLET MARYLINE;;59'02'';Veteran 2 F
410;MARECHAL GREGORY;;59'07'';Senior H
411;LACROIX MATHIEU;;59'08'';Senior H
412;HOCHART LAURENT;;59'09'';Veteran 1 H
413;MARCOS ELIANE;SPORT POUR TOUS VILLENAVE D'OR;59'10'';Veteran 3 F
414;BENOIST ALEXANDRA;;59'13'';Senior F
415;ROCHER PASCAL;;59'13'';Veteran 1 H
416;BOUVEUR FREDERIC;NULL;59'23'';Veteran 1 H
417;LAFFARGUE FANNY;;59'24'';Senior F
418;LETHIER MARIE;;59'25'';Veteran 1 F
419;GARCIA DAVID;;59'25'';Veteran 1 H
420;PREAU GREGOIRE;;59'26'';Cadet H
421;CHANCEREL STEPHANE;;59'31'';Veteran 1 H
