RANG;NOM;CLUB;TEMPS;CATEGORIE
64;LABROUSSE ADRIEN;;01:46:49;27e SENIOR H
65;LANDREAUD BRUNO;;01:46:57;7e VETERAN 2 H
66;CHAUSSEPIED CYRIL;RUNNING NATURE 16;01:47:05;28e SENIOR H
67;BELLOTEAU THIERRY;JARNAC;01:48:05;28e VETERAN 1 H
68;ROUGER SYLVAIN;;01:48:22;29e VETERAN 1 H
69;NOEL ERIC;ADRENALINE ST andre;01:48:25;8e VETERAN 2 H
70;RELET MICHEL;SPIRIDON MELLOIS;01:48:50;9e VETERAN 2 H
71;MEGA JACQUES;;01:48:53;10e VETERAN 2 H
72;PICHELIN SEBASTIEN;LEROY SOMMER;01:49:05;29e SENIOR H
73;SANSREFUS CEDRIC;LEROY SOMMER;01:49:06;30e SENIOR H
74;MIALHE CLAUDE;RUNNING NATURE 16;01:49:18;11e VETERAN 2 H
75;CHAUSSAT CHRISTIAN;JOGGEURS BRIAUDS;01:49:33;12e VETERAN 2 H
76;MANDER WILLY;CA PLASSAC;01:49:46;31e SENIOR H
77;DAGOURET JEREMIE;;01:49:55;32e SENIOR H
78;ROBIN MAXIME;ADP RUNNING;01:49:56;33e SENIOR H
79;CRAMPAGNE EMMANUEL;ASPTT DIRAC;01:50:00;30e VETERAN 1 H
80;MEUNIER JEROME;ASPTT DIRAC;01:50:01;34e SENIOR H
81;DUMONTEIX ERIC;;01:50:12;31e VETERAN 1 H
82;VOYER LAURIE;FIDAREC;01:50:16;2e SENIOR F
83;HUGON FRANCOIS;;01:50:19;32e VETERAN 1 H
84;GAUSSET YANN;;01:51:17;35e SENIOR H
85;DUPUIS JEAN LUC;;01:51:27;13e VETERAN 2 H
86;TEXIER JEROME;;01:51:34;36e SENIOR H
87;VERSAVEAU FREDERIC;;01:51:36;37e SENIOR H
88;RENOUX FRANCIS;SPIRIDON 16;01:51:38;2e VETERAN 3 H
89;BERTRAND MICHEL;;01:51:42;14e VETERAN 2 H
90;BARUSSAUD PATRICK;;01:51:53;15e VETERAN 2 H
91;FONTENEAU ALEXIS;;01:52:00;38e SENIOR H
92;BONNET OLIVIER;JARNAC ATHL;01:52:44;16e VETERAN 2 H
93;RAMOUX DANIEL;CA PLASSAC;01:53:08;3e VETERAN 3 H
94;DE COCK PHILIPPE;;01:53:11;33e VETERAN 1 H
95;NOUVEUX THIERRY;;01:53:11;34e VETERAN 1 H
96;LAFAYE BERNARD;JC CHATEAUNEUF;01:53:13;17e VETERAN 2 H
97;BERNARD LAURENT;G2A;01:53:22;35e VETERAN 1 H
98;GUERRY GEORGES;FABB;01:53:35;4e VETERAN 3 H
99;REY DIDIER;FABB;01:53:40;18e VETERAN 2 H
100;GAUTHIER JEAN MARC;;01:53:41;19e VETERAN 2 H
101;PIGNON PHILIPPE;ASPTT DIRAC;01:53:48;20e VETERAN 2 H
102;FRAPIN CHRISTELLE;TEAM CHARENTES TRIAT;01:53:51;2e VETERAN 1 F
103;FOREST HERVE;;01:54:31;5e VETERAN 3 H
104;RICHER CHRISTOPHE;CLUB GENDARMERIE;01:54:33;36e VETERAN 1 H
105;BULLA VIRGINIE;VGA 87;01:54:34;3e SENIOR F
106;PIBERNE DOMINIQUE;JARNAC ATHL;01:54:42;21e VETERAN 2 H
107;SIMON SYLVIE;AC ST PALAIS;01:54:49;3e VETERAN 1 F
108;GRELET LAURENT;;01:55:08;37e VETERAN 1 H
109;WARGNIER JEROME;;01:55:16;39e SENIOR H
110;RENOU DAVID;AFONDCHIEN;01:55:20;38e VETERAN 1 H
111;CADIOU LOIC;;01:55:35;39e VETERAN 1 H
112;MICHAUT SEBASTIEN;CAC CHARENTE PERIGOR;01:56:06;40e VETERAN 1 H
113;PRIOUX JEAN MICHEL;SPIRIDON MELLOIS;01:56:18;6e VETERAN 3 H
114;BOUHET PHILIPPE;MACC LUSIGNAN;01:56:21;22e VETERAN 2 H
115;BOUARD EMMANUEL;MACC LUSIGNAN;01:56:21;41e VETERAN 1 H
116;ARNOUX JEREMIE;MACC LUSIGNAN;01:56:21;40e SENIOR H
117;GRIT RICHARD;;01:56:22;41e SENIOR H
118;GRUET THIERRY;USSEA;01:56:25;23e VETERAN 2 H
119;BOURGNET EMMANUEL;G2A;01:56:49;42e VETERAN 1 H
120;IMBERT SYLVIE;;01:57:19;4e SENIOR F
121;GOYON RAPHAEL;;01:57:23;42e SENIOR H
122;DUPIN CECILE;JC CHATEAUNEUF;01:57:24;4e VETERAN 1 F
123;RAPEAU DAVID;JARNAC ATHL;01:57:39;43e SENIOR H
124;BOTMAN BRICE;;01:58:24;44e SENIOR H
125;DIJOUX WILSON;;01:58:26;45e SENIOR H
126;CHEVALERIAS CYRILLE;;01:59:04;43e VETERAN 1 H
127;PLA-GASSAL AURELIEN;;01:59:49;46e SENIOR H
128;DAUGE CHRISTOPHE;;01:59:54;44e VETERAN 1 H
129;LYDWA CHANTAL;JAULDES SPORTS ET LO;02:00:08;1e VETERAN 2 F
130;FOURGNAUD PHILIPPE;;02:00:09;24e VETERAN 2 H
131;ROBIN ETIENNE;;02:00:13;47e SENIOR H
132;BROUILLET MAGALI;CA PLASSAC;02:01:41;5e SENIOR F
133;FONTENEAU PASCAL;SPIRDON 16;02:01:41;25e VETERAN 2 H
134;AUBRON SAMUEL;;02:02:14;48e SENIOR H
135;BERTRAND PHILIPPE;100 BORNARDS CHARENT;02:02:43;26e VETERAN 2 H
136;DERRIENNIC PHILIPPE;;02:03:54;45e VETERAN 1 H
137;PETITOT DAVID;CAC CHARENTE PERIGOR;02:04:24;49e SENIOR H
138;BORDERON GILLES;ASPTT DIRAC;02:04:32;27e VETERAN 2 H
139;ESPANOL JEAN MARC;;02:04:39;28e VETERAN 2 H
140;LESERVOISIER PHILIPPE;;02:04:43;46e VETERAN 1 H
141;GRANDON MICHEL;ACN ANDUZE;02:05:12;29e VETERAN 2 H
142;MENTION PHILIPPE;ASPTT DIRAC;02:07:42;30e VETERAN 2 H
143;FORGET TONY;;02:07:44;50e SENIOR H
144;BRACHOT PHILIPPE;ASPTT DIRAC;02:07:46;47e VETERAN 1 H
145;SYRAS STEPHANIE;ASPTT DIRAC;02:07:47;5e VETERAN 1 F
146;DUBOIS FREDERIC;;02:08:29;51e SENIOR H
147;BONNEAU FREDERIC;;02:08:41;52e SENIOR H
148;MAHOT ERIC;;02:09:59;48e VETERAN 1 H
149; MERCIER CHRISTINE;RUNNING NATURE 16;02:10:38;6e VETERAN 1 F
150;RAMEZI INGRID;RUNNING NATURE 16;02:10:38;7e VETERAN 1 F
151;MIALHE SYLVIE;RUNNING NATURE 16;02:10:41;8e VETERAN 1 F
152;LECLER VINCENT;LUCIOLES DE L'ABBAYE;02:11:08;49e VETERAN 1 H
153;CADUSSEAU SEBASTIEN;;02:11:39;53e SENIOR H
154;POUDROUX YVETTE;;02:11:39;1e VETERAN 3 F
155;COCULET LUDIVINE;METRO;02:12:22;6e SENIOR F
156;AUDIER CATHERINE;;02:12:23;9e VETERAN 1 F
157;CLAY NICOLAS;CAC CHARENTE PERIGOR;02:13:18;50e VETERAN 1 H
158;DUPRE ISABELLE;;02:13:48;10e VETERAN 1 F
159;CHARBONNEAU STEPHANE;TEAMRAIDLIGHT;02:13:49;51e VETERAN 1 H
160;ALLARD MATHIEU;;02:13:50;54e SENIOR H
161;BALLET ANNE;;02:14:53;11e VETERAN 1 F
162;MICHEL PASCAL;ES BLANQUEFORT TRIAT;02:14:58;31e VETERAN 2 H
163;NIVELLE VERONIQUE;;02:15:48;2e VETERAN 2 F
164;DORBE FRANCOISE;JARNAC ATHL;02:15:48;12e VETERAN 1 F
165;PAILLASSA THIERRY;AC ST PALAIS /MER;02:16:51;32e VETERAN 2 H
166;MERCERON ELISABETH;JARNAC ATHL;02:16:54;7e SENIOR F
167;BERTRAND MARIE;SPIRIDON 16;02:16:54;3e VETERAN 2 F
168;PERES AURELIE;;02:18:40;8e SENIOR F
169;LEHOUX SYLVAIN;GIEN ATHLE MARATHON;02:19:23;52e VETERAN 1 H
170;DELAMARRE KATIA;AC PAREMPUYRE;02:21:03;9e SENIOR F
171;Inconnu Inconnu;Inconnu;00:00:00;
172;PRIOUX GUYLAINE;SPIRIDON MELLOIS;02:22:03;2e VETERAN 3 F
173;TOUREAU ELODIE;MACC LUSIGNAN;02:23:21;10e SENIOR F
174;BOUARD MARIKA;MACC LUSIGNAN;02:23:21;11e SENIOR F
175;BOUFFARD SYLVIE;CAIC COUHE;02:23:22;13e VETERAN 1 F
176;BASTARD SANDRINE;LUCIOLES DE L'ABBAYE;02:25:17;14e VETERAN 1 F
177;FAILLY STEPHANIE;TEAM PAPILLON CHARCO;02:27:56;15e VETERAN 1 F
178;BARCOUZAREAUD FABIEN;TEAM PAPILLON CHARCO;02:27:57;53e VETERAN 1 H
179;GOMEZ BETTY;;02:31:17;4e VETERAN 2 F
180;JOYEUX SABRINA;JOGGEURS BRIAUDS;02:31:49;12e SENIOR F
181;BIRAUD SYLVIE;COUHE-VERAC;02:33:06;16e VETERAN 1 F
182;BASBAYON STEPHANE;;02:35:22;55e SENIOR H
183;BASBAYON ELODIE;;02:35:24;17e VETERAN 1 F
184; MERCIER CHRISTINE;RUNNING NATURE 16;02:53:00;18e VETERAN 1 F
185;CHIPAUX ANNE MARIE;;04:01:28;3e VETERAN 3 F
186;MARAND YANN;;04:01:57;54e VETERAN 1 H
