RANG;NOM;CLUB;TEMPS;CATEGORIE
69;LABORDE NICOLAS;;00:54:45;22e SENIOR H
70;COUDRET REMI;;00:54:47;23e SENIOR H
71;LEGLISE JEAN MARC;;00:54:49;11e VETERAN 2 H
72;CASTEX PAULINE;;00:54:54;3e SENIOR F
73;FOURAGNAN FABIEN;;00:55:01;24e SENIOR H
74;GIRAUD LEONCE;;00:55:17;25e SENIOR H
75;VINCENT BRUNO;;00:55:24;26e SENIOR H
76;CONSTANT ROBERT;;00:55:55;2e VETERAN 3 H
77;DUPIN MARTINE;LOUS GALOUPAYRES;00:55:56;1e VETERAN 2 F
78;LAIGRE NATHAN;;00:56:03;2e JUNIOR H
79;CHENILLE DAMIEN;;00:56:09;27e SENIOR H
80;DURU MARC;;00:56:32;12e VETERAN 2 H
81;ZAREBA RACHEL;;00:56:36;4e SENIOR F
82;LOBELLO PHILIPPE;;00:56:47;13e VETERAN 2 H
83;GEORGES ADELINE;;00:56:56;5e SENIOR F
84;VISADE PATRICK;;00:56:59;14e VETERAN 2 H
85;LUCAS KATY;;00:57:01;2e VETERAN 2 F
86;GUTIERREZ JEROME;;00:57:19;28e SENIOR H
87;FANTIN DORIA;;00:58:09;6e VETERAN 1 F
88;GLACET ANNE MARIE;LOUS PECS DE LALUQUE;00:58:26;7e VETERAN 1 F
89;MEYNIE OLIVIER;;00:59:05;29e SENIOR H
90;FILIPOZZI FRANCOISE;LOS ESQUIROUS;00:59:07;8e VETERAN 1 F
91;TIMANTE MAXIME;;00:59:09;4e ESPOIR H
92;MAURY MARIE CLAIRE;AS TARNOS;00:59:16;9e VETERAN 1 F
93;SANSOT MICHEL;;00:59:19;3e VETERAN 3 H
94;DESPERIEZ FANNY;;00:59:27;6e SENIOR F
95;SOHEMBRI HERVE;;00:59:34;22e VETERAN 1 H
96;ROULET PASCALE;;00:59:37;3e VETERAN 2 F
97;GESTA ERIC;;00:59:47;23e VETERAN 1 H
98;BERAUX THIERRY;LOS ASTIOUS;01:00:32;15e VETERAN 2 H
99;RICHARD BRICE;;01:00:38;30e SENIOR H
100;MARY PHILIPPE;;01:00:42;16e VETERAN 2 H
101;HEUY ARTHUR;;01:00:45;31e SENIOR H
102;BROCA SOPHIE;;01:01:01;7e SENIOR F
103;DUCLOS FLORENT;;01:01:21;32e SENIOR H
104;LABAT DANIEL;;01:01:41;24e VETERAN 1 H
105;LAIGRE DENIS;;01:01:41;17e VETERAN 2 H
106;DARRIEUTORGT GILLES;;01:01:46;25e VETERAN 1 H
107;BOURSE NOEMIE;;01:01:47;8e SENIOR F
108;GLEYZE ISABELLE;;01:01:49;9e SENIOR F
109;DUPRAT LAURIE;ELAN ARMAGNAC;01:01:51;10e SENIOR F
110;DUPRAT MARIE PAULE;ELAN ARMAGNAC;01:01:53;4e VETERAN 2 F
111;GAUCHEZ SOPHIE;;01:02:00;11e SENIOR F
112;DE SA VIEIRA MANUEL;LOS ASTIAUS;01:02:03;26e VETERAN 1 H
113;DE SA VIEIRA MIREILLE;LOS ASTIAUS;01:02:04;10e VETERAN 1 F
114;SANCHEZ MILAN MARTINE;;01:02:09;5e VETERAN 2 F
115;AUDINET JEAN JEROME;;01:02:17;33e SENIOR H
116;RIBEIRO CARLOS;LOUSPECS DE LALUQUE;01:02:21;27e VETERAN 1 H
117;LESPINE EMMANUELLE;;01:02:31;11e VETERAN 1 F
118;REVELLY ANTOINE;;01:02:33;34e SENIOR H
119;GALINDON BERANGERE;;01:02:56;12e SENIOR F
120;MAUPOMME PATRICE;;01:02:58;28e VETERAN 1 H
121;ROY THIERRY;AC POUILLON;01:03:20;18e VETERAN 2 H
122;MORILLON CAROLINE;;01:03:21;13e SENIOR F
123;NARP HELENE;;01:03:28;14e SENIOR F
124;DELZON ALEXIS;;01:03:47;35e SENIOR H
125;NAHARBERROUET SYLVIA;;01:03:58;15e SENIOR F
126;BARANOWSKI VIRGINIE;;01:04:29;16e SENIOR F
127;DUPIN SONIA;;01:04:38;17e SENIOR F
128;GUICHENEY PATRICIA;;01:04:57;12e VETERAN 1 F
129;VETTOR ESTELLE;;01:06:08;18e SENIOR F
130;PRAT CLAUDINE;ELAN ARMAGNAC;01:06:13;19e VETERAN 2 H
131;VOLPATO BEATRICE;;01:06:22;13e VETERAN 1 F
132;POMMIERS VALERIE;;01:07:17;14e VETERAN 1 F
133;MESPLEDE ANTONY;;01:07:51;3e JUNIOR H
134;MESPLEDE SABINE;TRIATHLONCLUBMONTOIS;01:07:52;15e VETERAN 1 F
135;DALAT JEAN PIERRE;;01:07:53;20e VETERAN 2 H
136;GOMEZ CHRISTINE;;01:08:59;16e VETERAN 1 F
137;PAGES JOEL;;01:09:00;29e VETERAN 1 H
138;HENE LILIANE;GV;01:09:57;6e VETERAN 2 F
139;BERNET MéLANIE;;01:10:19;19e SENIOR F
140;LABADIE CHRISTIAN;PASS'RUNNING;01:12:04;4e VETERAN 3 H
141;CAZAILLON NATHALIE;;01:12:06;20e SENIOR F
142;CASTEL JEROME;;01:12:08;36e SENIOR H
143;FARGUES THIMOTY;;01:12:10;37e SENIOR H
144;DOBIGNY VANESSA;;01:12:11;21e SENIOR F
145;FAUDRY NICOLAS;STADE MONTOIS;01:18:29;38e SENIOR H
