RANG;NOM;CLUB;TEMPS;CATEGORIE
50;DELEST_DULOS;;3'39'42;DUO H
51;ALFOS_GAUDET;;3'40'04;DUO H
52;METCALFE_PLAGNOL;;3'40'14;DUO H
53;POUYANNE_FAUCHIE;COCHON ROSE & RICO;3'40'23;DUO H
54;COULAIS_AUBREE;SAINT PALAIS;3'40'26;DUO F
55;DAUGIERAS_BLIAULT;CHU BORDEAUX 5;3'41'12;DUO H
56;SANGLA_ROBERT ARNOUIL;;3'41'43;DUO H
57;HERVEY GENEVIEVE_LASSAUVAGEUX MA;CHU BORDEAUX 1;3'41'47;DUO F
58;SOURIC_BRIOTE;STADE LANGONNAIS ATH 2;3'42'06;DUO H
59;GIRARD_ABBA;HAPPY FLOWER;3'42'07;DUO H
60;REBILLON_ROLLET;AMBARES;3'43'17;DUO H
61;GIRARD_GOISLOT;;3'43'29;DUO H
62;VIGNAUD_ROUSSEAU;;3'43'34;DUO H
63;FLOC_CHARPENTIER;;3'44'22;DUO H
64;PETIT_MEYNARD;;3'44'36;DUO H
65;QUENET_RENAUD;KENT ET BARBIE;3'44'56;DUO H
66;GUIGNARD_BENQUET;;3'45'28;DUO H
67;LARVOR_GAUTIER;JOGGING PAYS DE LAMBALLE 5;3'45'31;DUO H
68;DUCOS_BARTHELEMY;LE RETOUR;3'45'35;DUO H
69;CAZES_COTTET;CERCLE ATH CASTELSARRASINOIS;3'45'38;DUO H
70;KUCHARSKI_HARNOIS;JOGGING PAYS DE LAMBALLE 3;3'45'40;DUO H
71;VALLET_DANCOURT;;3'45'40;DUO H
72;DEJEAN_ALBERT;RAPETOU 4;3'46'15;DUO H
73;MERLET_BOUTTIER;RILLETES TEAM;3'46'20;DUO H
74;DEBORDE_GONZALEZ;;3'46'32;DUO H
75;BERLIOZ DUPUY_CARON;;3'46'47;DUO F
76;HEIMBURGER_BUE;US TALENCE ATHLETISME;3'47'00;DUO F
77;HAUTENAUVE_PETRONELLI;C M O BASSENS 2;3'47'35;DUO H
78;ARPIN_AUNEAU;;3'47'56;DUO H
79;GUEGAN_CHERIEF;;3'47'56;DUO H
80;GIRARD_BOUTIER;C.A PORTETS;3'48'14;DUO H
81;CAUMES ALIX_DEROULERE MARIO;LES GAZELLES CHACAROTIYA;3'48'57;DUO F
82;CHAMPBENOIT_CHAMPBENOIT;;3'48'59;DUO H
83;SERRE_LE BOLE;;3'49'22;DUO H
84;DUHALDE_GESTAS;;3'49'25;DUO H
85;CHARRIER_MAXWELL;HAFFFFIIIIII!;3'49'34;DUO H
86;SEON_SEMENOFF;;3'49'45;DUO H
87;PELLEGRY_PELLEGRY;;3'50'03;DUO H
88;DUPEYRON_DUPEYRON;LES DUPIZONS;3'50'29;DUO H
89;MOUSCARDES_COSTY;;3'51'59;DUO H
90;BRODU_BRODU;L`ECHEVELUS;3'52'00;DUO H
91;COURRIADES_CABIRAN;ASPORUN;3'52'22;DUO H
92;BELLOCQ_FAURE;;3'53'10;DUO H
93;CHONIS_FEYTIT;;3'53'14;DUO F
94;MAGNIN_GATIEN;ADISTA TEAM 2014;3'53'22;DUO H
95;PAILLASSA_SURET;A.C. SAINT PALAIS;3'53'25;DUO H
96;LACOSTE_MAYEUR;RAPETOU;3'54'41;DUO F
97;BOUILLER_NAILLOU;;3'55'33;DUO H
98;LEMAITRE_HENRY;JOGGING PAYS DE LAMBALLE 4;3'55'34;DUO F
99;JAMOIS_PROCOPE;COURIR A PARENTIS;3'55'44;DUO H
100;GELIN_PAULY;CHATEAU LA BOUADE 3;3'56'29;DUO H
101;DUPEYRON_VUONG;LES PUMAS;3'56'48;DUO F
102;FEYRIT_FONTAINE;CHU BORDEAUX 4;3'57'00;DUO H
103;SANCHEZ_ESPAGNET;LES POTES;3'57'29;DUO H
104;TROTTIER_TROTTIER;TROTTIER 2014;3'57'41;DUO H
105;LAKHAL_LLINAS;;3'57'56;DUO H
106;BIASON_BIASON;JUSQU`AU BOUT;3'58'06;DUO H
107;MONNEYRON_HOURDIN;TLSE-BX;3'58'19;DUO H
108;LAGISQUET_LAGISQUET;;3'58'20;DUO H
109;DE LAUBIER_JOURDAIN;COURNEUVE;3'59'01;DUO H
110;LAVAL_ROSART;;4'00'11;DUO H
111;CORRIHONS_DUPUY;ASPOM 15;4'00'42;DUO H
112;BORDAS_DANEY;RAPETOU 2;4'01'10;DUO H
113;MONDIN_GAUDET;;4'01'46;DUO H
114;ELLIES_BENJAMIN;DOUDOUTEAM;4'02'17;DUO H
115;REIGNIER_BERTIN;;4'02'26;DUO H
116;FERMI_RULLIER;CHU BORDEAUX 6;4'02'37;DUO H
117;BARRIERE_STORCHAN;;4'03'45;DUO H
118;PLAZANET_PLAZANET;;4'06'51;DUO H
119;BONNAURE_CUQ;ASPOM;4'08'16;DUO H
120;LETORT_GOUIN;RAPETOU 3;4'09'34;DUO H
121;VALTEAU_MOUGEOTTE;;4'09'50;DUO H
122;LEPETIT_JOURDAIN;I-SAUTERNE;4'10'04;DUO H
123;BOURDEAU_BARBIER;;4'10'16;DUO H
124;DROUX_AUPETIT;CANEJAN ATHLETISME;4'11'10;DUO H
125;SIGURET_PORTHAULT;JOHN DEERE SARAN OMNISPORT;4'11'30;DUO H
126;ONOLFO_MATTE VIEULOUP;;4'11'57;DUO H
127;PIKE_BECERRO;LES ACCORDS;4'12'00;DUO F
128;RAIMBAULT_WOMMELSDORF;;4'12'52;DUO H
129;PETITGARS_PETITGARS;;4'12'58;DUO H
130;MILLET_MILLET;STEOD;4'13'35;DUO H
131;ARCHAMBAULT_CROIZET;PASTEUR 3;4'13'43;DUO F
132;CROIZET_GRATET;PASTEUR 2;4'13'49;DUO H
133;HAAPA_LANDAIS;FINLAND;4'14'12;DUO H
134;ALVARADO_GOGGIN;CHATEAU CLIMENS 2;4'14'21;DUO H
135;IMBRASAITE_BEALL;CHATEAU CLIMENS 1;4'14'21;DUO H
136;BAHABAN_HUART;AIR TEAM;4'15'25;DUO H
137;CYLIA ODILE_TREMOLET BENOIT;;4'15'45;DUO H
138;DAGRAS_MOINARD;PASTEUR 4;4'15'56;DUO H
139;COSTA_COSTA;;4'16'29;DUO H
140;THEBAUT_SOUPOU;CHU BORDEAUX 2;4'16'54;DUO H
141;CRUZ_THIERY;AIR CUBE BORDEAUX;4'17'08;DUO F
142;PEYNAUD_DESROZIER;;4'17'42;DUO H
143;COLOMBIE_DE REMACLE;VENT D`AUTAN;4'18'09;DUO H
144;DUPOUY_FOULON;LES TENDONS D`ARGILE;4'18'09;DUO H
145;NEYRAT_NEYRAT;;4'18'22;DUO H
146;PAULEAU_LOMBANGE;LES PTITS POLOS;4'19'27;DUO H
147;LOMBANGE_GOURBE;CHIPSTARIN33;4'19'27;DUO H
148;DI MAIO_DI MAIO;EMILYVES;4'19'45;DUO H
149;DULOS_PLASSIN;LES NO LIMIT;4'20'38;DUO H
150;JANOTTIN_JANOTTIN;SOUTH EATH WATER & PERFUME;4'20'46;DUO H
151;GRANIE_BICHON;LES JOYEUX COMPAGNONS;4'20'46;DUO H
152;ETCHECAHAR_REALAN;ETCHECAHAR;4'21'37;DUO H
153;NOMPEIX JULIEN_BARTLE GAUTHIER;;4'23'04;DUO H
154;GUILLOU_GUILLOU;;4'23'37;DUO H
155;FRANZON_DEVISE;;4'25'26;DUO H
156;FRANZON_BRISSET;;4'25'26;DUO H
157;BEGUE_THOMAS;LES ROMAINS;4'26'53;DUO H
158;GEI_AMIRAULT;;4'27'00;DUO F
159;DARD_DARD;;4'28'52;DUO F
160;TERNES_CABIROL;;4'29'28;DUO H
161;GRATET_FIORENZO;PASTEUR 1;4'29'39;DUO H
162;JOULIA_JOULIA;PASSION COURSE LIMOUX 2;4'29'57;DUO H
163;CAPLETTE_RAZIER;LES PITCHOUNETTES;4'30'30;DUO F
164;COULAUD_COULAUD;;4'32'21;DUO H
165;VERTHIER_COURTIOUX;LES ZERONAUTES;4'32'35;DUO H
166;CAPRON_TAILLE;;4'32'54;DUO H
167;RENOU_RENOU;;4'33'48;DUO H
168;BOURDEAU_LANGELLA;;4'35'51;DUO F
169;LEJEUNE_BARDIN;;4'37'52;DUO H
170;RIDEL_LEGOUIC;;4'38'16;DUO F
171;MIMAR_NORMAND;CHU BORDEAUX 3;4'38'44;DUO F
172;HASSELOT_HASSELOT;HASSELOT;4'39'37;DUO H
173;CAURIER_SEVAL;LES MAGNIFIQUES;4'42'13;DUO F
174;CAMPOT_CANTEGRIL;;4'48'10;DUO F
175;BOURDEAU_LEDEME;;4'48'25;DUO H
176;LOMBANGE_LOMBANGE;;4'51'00;DUO H
177;VOURIOT_VOURIOT;LES VOUVOU;4'51'27;DUO H
178;POEY_POEY;POPOYOS;4'54'32;DUO F
179;PICHON_LASNE;AJA SECTION MARATHON;4'55'58;DUO H
180;PRIAM_DENOYELLE;CHATEAU LA BOUADE 2;5'05'02;DUO F
181;PASDOIS_BEYNARD;CHATEAU LA BOUADE 1;5'05'02;DUO F
182;GADEK_MARCERON;PASTEUR 5;5'12'50;DUO H
183;CHABAY_CHABAY;CHARLIE;5'15'49;DUO F
184;RICAUD_LE DIOURON;COEUR ET SPORT 47;5'16'40;DUO H
185;PERRON_LAGOUTTE;;5'16'44;DUO F
186;SIRIEIX_GAMOND;;5'16'44;DUO F
187;GABORIEAU_CAILLE;KEKE DU BOCAGE;5'41'56;DUO F
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
382;;;;
