RANG;NOM;CLUB;TEMPS;CATEGORIE
27;REMI JEAN PHILIPPE;PASS'RUNNING;53'55'';Veteran 1 H
28;BELLANGER LAURENT;US TALENCE;54'04'';Veteran 1 H
29;SUZE ROMAIN;XVEME ATHLE;54'12'';Senior H
30;MOURGUES DAVID;STADE VILLENEUVE-SUR-LOT;54'13'';Senior H
31;ZAWADZKI LAURENT;;54'20'';Veteran 1 H
32;BIBENS DOMINIQUE;;55'13'';Veteran 1 H
33;BONAN MICHEL;ASPTT PERIGUEUX;55'18'';Veteran 3 H
34;PERDIGAL BERTRAND;;55'43'';Veteran 1 H
35;MATTINZI DIMITRI;;55'49'';Senior H
36;DOUCET OLIVIER;;55'50'';Veteran 1 H
37;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;55'55'';Veteran 3 H
38;GAILLARDOU THOMAS;;56'00'';Senior H
39;BETOULLE CECILE;S/L PERIGORD NOIR A;56'15'';Senior F
40;LESCOMBES LAURENT;VTT LES ZACCROS;56'16'';Veteran 1 H
41;DESPLAT BRUNO;S/L PERIGUEUX RUNNING;57'09'';Veteran 2 H
42;CRASSOUS FABRICE;;57'13'';Veteran 1 H
43;PAIROYS PASCAL;;57'25'';Veteran 2 H
44;HARMAND SYLVAIN;NEUBOURG ATHLE;57'30'';Senior H
45;MONSEC YANNICK;STADE FOYEN ATHLETISME;57'57'';Veteran 1 H
46;BOSSAVIE JOEL;;58'42'';Veteran 2 H
47;TISSANDIER FABRICE;ESCAT MUSSIDAN;59'17'';Veteran 1 H
48;LATUS BENOIT;SPIRIDON PERIGORD POURPRE;59'35'';Senior H
49;LIROU SIMON;ASPB JOGGING;59'58'';Espoir H
50;DUVILLE CHRISTOPHER;;1h00'39'';Senior H
51;ZANETTE FRANCK;;1h00'45'';Senior H
52;LARQUERE DOMINIQUE;;1h00'46'';Veteran 1 H
53;TERRAL FRANCK;;1h00'47'';Senior H
54;ROOY ERIC;;1h01'15'';Senior H
55;POMPEE MAXIME;S/L ELAN SPORTIF DE TRELISSAC;1h01'28'';Espoir H
56;LECONTE CEDRIC;;1h01'47'';Senior H
57;MIONNET CHRISTIAN;PASS'RUNNING;1h01'53'';Veteran 3 H
58;CUISINET HERVE;SPIRIDON PERIGORD POURPRE;1h01'53'';Veteran 2 H
59;MONZIE JOHAN;;1h01'58'';Senior H
60;PORCHER ERIC;JOGGING CLUB CHATEAUNEUF;1h02'06'';Veteran 1 H
61;PREVOT PASCAL;ASPB JOGGING;1h02'07'';Veteran 1 H
62;DELORT JULIEN;;1h02'10'';Senior H
63;BAZDO LUDIVIC;;1h02'30'';Senior H
64;BENAYOU EVA;UGA CAMPING;1h02'59'';Cadet F
65;VILA JEN LOU;;1h03'15'';Veteran 1 H
66;JOLY JOSIANE;BERGERAC ATHLETIQUE CLUB;1h03'23'';Veteran 2 F
67;DELMAS ALAIN;BERGERAC ATHLETIQUE CLUB;1h03'23'';Veteran 1 H
68;LECOMTE LOIC;LES BARJOTS DES COTOS;1h03'36'';Senior H
69;JOLIVET DAVID;;1h03'38'';Senior H
70;LABROUSSE ADRIEN;;1h03'54'';Senior H
71;DUBAU JEAN LUC;;1h04'04'';Veteran 2 H
72;BIGOT JIMMY;;1h04'35'';Cadet H
73;VIE YOHANN;;1h04'35'';Cadet H
74;PORCHER VALERIE;ESCAT MUSSIDAN;1h04'50'';Veteran 1 F
75;LARGIER FRANCK;;1h04'51'';Veteran 1 H
76;CHASSAIGNE MELANIE;CA BEGLAIS;1h05'14'';Senior F
77;LIMOUZY MARION;;1h05'14'';Senior F
78;SABER MOHAMED;US TALENCE*;1h05'16'';Senior H
79;GUILLEMIN JEREMY;;1h05'17'';Cadet H
80;BOUCHET CAMILLE;;1h05'35'';Senior F
81;GAUTIER PIERRE;;1h05'58'';Senior H
82;GAUTIER CELINE;PASS RUNNING;1h05'58'';Senior F
83;CHELLI HAROUN;;1h05'59'';Veteran 1 H
84;PAILLE JULIEN;;1h06'46'';Senior H
85;VERICEL PIERRE ERIC;;1h06'47'';Senior H
86;LAPOUGE BASTIEN;;1h07'02'';Senior H
87;FELTRIN DAVID;;1h07'03'';Senior H
88;BOST MARIE-LINE;BERGERAC ATHLETIQUE CLUB;1h07'04'';Veteran 2 F
89;PORCHER PATRICK;TRIATHLON ST ASTIER;1h07'06'';Veteran 2 H
90;DANIAUD SEVERINE;SPIRIDON PERIGORD POURPRE;1h07'15'';Senior F
91;BARRIER PAIVA VINCENT;;1h07'28'';Senior H
92;PREVOST THIERRY;;1h07'47'';Veteran 1 H
93;GALLAIS DAVID;;1h07'55'';Veteran 1 H
94;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;1h08'05'';Veteran 1 F
95;ROCHER JEAN-PAUL;SPIRIDON PERIGORD POURPRE;1h08'08'';Veteran 2 H
96;TOUZEAU YANNICK;;1h08'14'';Senior H
97;JOUGNOT JULIEN;;1h08'40'';Senior H
98;LABROUSSE OLIVIER;;1h08'59'';Senior H
99;GABAS LYDIE;;1h09'20'';Senior F
100;GODET DANIEL;;1h09'21'';Veteran 2 H
101;MEGGS BENAYOU VIRGINIE;UGA CAMPING;1h09'29'';Veteran 2 F
102;LANTERNE THIERY;;1h09'36'';Veteran 1 H
103;COLIN VERONIQUE;SPRIRIDON POURPRE BERGERAC;1h09'44'';Veteran 1 F
104;VIDOTTO LAURENT;;1h09'45'';Veteran 2 H
105;NERBESSON NADIA;ASPTT PERIGUEUX;1h09'57'';Senior F
106;GATINOIS DELPHINE;S/L ELAN SPORTIF DE TRELISSAC;1h10'13'';Veteran 1 F
107;WILQUIN THIBAUT;;1h10'40'';Senior H
108;MASSIMI PAULINE;S/L PERIGORD NOIR A;1h10'40'';Senior F
109;DUBORD JEAN LOUIS;ASPB JOGGING;1h10'41'';Veteran 2 H
110;COCULET LUDIVINE;;1h10'41'';Senior F
111;BRENNAN MARC (GBR);FELL RUNNER;1h10'43'';Veteran 2 H
112;LIROU COLETTE;ASPB JOGGING;1h11'01'';Veteran 2 F
113;SOULARD PATRICE;;1h11'02'';Senior H
114;MEURANT SYLVIE;SPIRIDON PERIGORD POURPRE;1h11'03'';Veteran 2 F
115;BOURDON CATHERINE;ENDURANCE 23 LA SOUTERRAINE;1h11'05'';Veteran 1 F
116;LEPINE PATRICK;ENDURANCE 23 LA SOUTERRAINE;1h11'06'';Veteran 1 H
117;MONTEAUD DANIEL;;1h11'07'';Veteran 3 H
118;MAUBERT LAURE;INCONNU;1h11'08'';Senior F
119;PAYET JIMMY;;1h11'08'';Veteran 1 H
120;BERTIN ANDRE;ASPB JOGGING;1h11'43'';Veteran 3 H
121;CONTE PHILIPPE;;1h11'46'';Veteran 1 H
122;LAFITTE AMELIE;ASPB JOGGING;1h11'50'';Senior F
123;GAUDIN MAXIME;;1h11'59'';Senior H
124;DUMONT THIERRY;;1h12'26'';Veteran 2 H
125;HERVY JEAN MICHEL;SPIRIDON PERIGORD POURPRE;1h12'31'';Veteran 2 H
126;JAVERZAC QUENTIN;;1h12'35'';Senior H
127;TABAREAU CELINE;;1h12'36'';Senior F
128;CASTANO RAYMOND;GALOPINS DE ROCHER;1h12'43'';Veteran 1 H
129;YOUBI CLAUDINE;ASPB JOGGING;1h12'44'';Veteran 1 F
130;FAURE DOMINIQUE;ASPB JOGGING;1h13'04'';Veteran 2 F
131;CARQUES RAPHAEL;ASPB JOGGING;1h13'05'';Veteran 3 H
132;MOUTARDE XAVIER;;1h13'07'';Veteran 1 H
133;LABARRE GILLES;;1h13'16'';Veteran 2 H
134;BECART MARTINE;GALOPINS DE ROCHER;1h13'31'';Veteran 1 F
135;CULLICHI DANIEL;TRIATHLON ST ASTIER;1h13'50'';Veteran 3 H
136;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;1h14'04'';Veteran 3 F
137;TRICAUD ANDRE;ASPTT BERGERAC;1h14'50'';Veteran 2 H
138;BAYLET BENEDICTE;SPIRIDON PERIGORD POURPRE;1h15'46'';Veteran 1 F
139;CASSIER DIDIER;;1h15'47'';Veteran 2 H
140;LECONTE BENJAMIN;;1h15'54'';Senior H
141;CLOSSET THIBAUT;;1h15'55'';Veteran 1 H
142;DELBECQUE MICHEL;;1h15'56'';Veteran 4 H
143;JUSTIN VERONIQUE;ASPTT PERIGUEUX;1h16'54'';Veteran 2 F
144;DE BORTOLI FRANCK;S/L AS HAILLAN;1h16'59'';Veteran 2 H
145;TAUZIN CATHERINE;;1h17'51'';Veteran 1 F
146;DJELIDA SOUAD;ASPB JOGGING;1h17'57'';Veteran 1 F
147;VALETTE MAGALIE;ASPB JOGGING;1h18'07'';Veteran 1 F
148;BOUYSSY ALAIN;TEAMKAGOUILLE;1h19'07'';Veteran 2 H
149;JASMAIN PAULINE;;1h19'08'';Senior F
150;BEE LAURENCE;;1h20'02'';Veteran 1 F
151;VERDIER STEPHANIE;;1h20'02'';Veteran 1 F
152;SAILLOU CHARLES;;1h21'04'';Senior H
153;BOTTGEN ANTHONY;;1h21'57'';Senior H
154;GARCIA MIGUEL;;1h21'58'';Veteran 1 H
155;BEE STEPHANE;;1h21'59'';Veteran 1 H
156;LAUBUGE MAGUY;BERGERAC ATHLETIQUE CLUB;1h22'00'';Veteran 2 F
157;BERNARD SYLVIE;;1h22'01'';Veteran 1 F
158;MARTY NICOLAS;;1h22'04'';Senior H
159;BEAUPUY GINETTE;LES GAZELLES LE RETOUR;1h24'08'';Veteran 3 F
160;CANTARELLI SOPHIE;SPIRIDON PERIGORD POURPRE;1h25'38'';Veteran 2 F
161;DE BORTOLI PATRICIA;S/L AS HAILLAN;1h26'18'';Veteran 2 F
162;MAGOT CAROLE;;1h27'19'';Senior F
163;ROIG MONIQUE;;1h27'53'';Veteran 3 F
164;ROIG PIERRE;GALOPINS DE ROCHER;1h27'54'';Veteran 3 H
165;LEBRETON JULIE;;1h28'02'';Senior F
166;LANGLOIS VERONIQUE;ENDURANCE 23 LA SOUTERRAINE;1h28'44'';Veteran 2 F
167;LAJONIE MARYSE;;1h30'34'';Veteran 1 F
168;GENTRIC BERNARD;SOLIDAIRE PELOTON;1h30'35'';Veteran 3 H
169;NOUET SANDRINE;SPIRIDON PERIGORD POURPRE;1h31'37'';Veteran 1 F
170;NOUET BORIS;SPIRIDON PERIGORD POURPRE;1h31'38'';Veteran 1 H
171;GIRAUDEL ISABELLE;;1h36'48'';Senior F
172;DOUMENGE GERARD;;1h36'53'';Veteran 2 H
173;MAISONNEUVE CLARISSE;;1h38'01'';Senior F
174;DE CONTI STEPHANIE;VTT LES ZACCROS;1h46'54'';Senior F
