RANG;NOM;CLUB;TEMPS;CATEGORIE
27;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE;01:26:36;8e SENIOR H
28;FERNANDEZ THIERRY;LYONNAISE DES EAUX;01:26:44;9e SENIOR H
29;DUINE JEAN-MICHEL;;01:26:58;12e VETERAN 1 H
30;FEVRIER FRANCK;BOULIAC S L;01:27:23;13e VETERAN 1 H
31;REGEREAU NICOLAS;ABSOLU RAID;01:27:36;10e SENIOR H
32;TOSOLINI FRANCIS;;01:28:09;2e ESPOIR H
33;GENDRON CHRISTOPHE;;01:28:41;14e VETERAN 1 H
34;BELLANGER LAURENT;US TALENCE;01:28:44;15e VETERAN 1 H
35;HARDOUIN EMMANUEL;;01:29:00;11e SENIOR H
36;BERTON PASCAL;R C C;01:29:27;5e VETERAN 2 H
37;LARCHER PHILIPPE;SAM TRIATHLON;01:29:38;12e SENIOR H
38;PROVOST JACQUES;;01:29:53;6e VETERAN 2 H
39;WACH LAURENT;A S THALES;01:30:28;16e VETERAN 1 H
40;CUENOT STEPHANE;DASSAULT;01:30:43;17e VETERAN 1 H
41;MORICE PATRICK;LES CHRONOS DE LU;01:30:55;7e VETERAN 2 H
42;DELAMARE CEDRICK;;01:31:09;13e SENIOR H
43;MICHEL GAETAN;;01:31:46;8e VETERAN 2 H
44;DUARTE AGOSTINHO JOSE;LA PAGE BLANCHE;01:31:56;18e VETERAN 1 H
45;DECIS MATHIEU;;01:32:22;14e SENIOR H
46;CAILLON GUILLAUME;US CENON RD;01:32:32;15e SENIOR H
47;GABASTON FREDERIC;;01:33:08;19e VETERAN 1 H
48;GARDEY LAURIE;AMIS DES QUAIS PAUIL;01:33:10;2e SENIOR F
49;JUBAULT OLIVIER;;01:33:12;20e VETERAN 1 H
50;WENDERBECQ WILFRIED;AMIS DES QUAIS PAUIL;01:33:21;21e VETERAN 1 H
51;MARTIN JEAN PIERRE;BOULIAC SP;01:33:26;2e VETERAN 3 H
52;GRANGER CHRISTOPHE;SAM TRIATHLON;01:33:30;22e VETERAN 1 H
53;SACOMANT TIMOTHEE;THALES;01:33:37;16e SENIOR H
54;MESMER LOIC;;01:33:46;17e SENIOR H
55;PERON NATHALIE;;01:33:58;3e SENIOR F
56;NICOLAOU NICOLAS;LA FRAISE DU TAILLAN;01:34:00;23e VETERAN 1 H
57;STRAPEC TONY;;01:34:32;18e SENIOR H
58;MORIN FRANCK;;01:34:40;19e SENIOR H
59;AUZARY MARC;;01:34:50;3e ESPOIR H
60;GORRON XAVIER;;01:34:59;4e ESPOIR H
61;MAINE PASCAL;;01:35:00;24e VETERAN 1 H
62;COMPAGNON JEAN CHRISTOPHE;;01:35:14;9e VETERAN 2 H
63;FROSIO DAVID;;01:35:17;20e SENIOR H
64;MOTIN THIERRY;;01:35:22;25e VETERAN 1 H
65;BEURIENNE ROMAIN;;01:35:27;21e SENIOR H
66;MANCIET MATTHIEU;DASSAULT;01:35:34;22e SENIOR H
67;DEGERT MAXIME;;01:35:41;23e SENIOR H
68;MAO FABIEN;;01:35:43;24e SENIOR H
69;POUGHET CLAUDE;;01:35:46;26e VETERAN 1 H
70;FERRAND AURELIEN;;01:36:13;25e SENIOR H
71;ROSQ REGIS;US TALENCE;01:36:18;10e VETERAN 2 H
72;BOTELLA FREDERIC;BORDEAUX ATHLE;01:36:21;27e VETERAN 1 H
73;ROUX JEAN MICHEL;US TALENCE TRIAL;01:36:27;3e VETERAN 3 H
74;DEVISME FREDERIC;AS HAILLAN;01:36:28;11e VETERAN 2 H
75;CASTERA BENOIT;ALBS;01:37:05;28e VETERAN 1 H
76;DUVIGNEAU SERGE;;01:37:17;29e VETERAN 1 H
77;HERTIN ROSAN;;01:37:32;30e VETERAN 1 H
78;CHABASSIER THEO;;01:37:44;26e SENIOR H
79;BIOTA MANUEL;;01:37:50;31e VETERAN 1 H
80;DE RAVEL NICOLAS;;01:38:25;32e VETERAN 1 H
81;GIL MICHEL;AS HAILLAN;01:38:50;4e VETERAN 3 H
82;AURENSAN AUDREY;;01:38:56;4e SENIOR F
83;QUIFILLE SOPHIE;E S Blanquefort TRIA;01:38:59;2e VETERAN 1 F
84;DENIER LAURENCE;;01:39:02;3e VETERAN 1 F
85;BOUTONNET MARIE CHARLOTTE;;01:39:09;5e SENIOR F
86;MARTIN JEAN;;01:39:11;27e SENIOR H
87;BACQUEY EGLANTINE;CSN;01:39:33;6e SENIOR F
88;ESNARD AURELIEN;;01:39:40;28e SENIOR H
89;SACHOT ALEXANDRE;;01:39:47;29e SENIOR H
90;FOUCHER JEAN-LUC;ASFAS;01:39:49;12e VETERAN 2 H
91;BANZEPT STEPHANE;;01:39:53;33e VETERAN 1 H
92;LUSSEAU THIERRY;ADRENALINE 33;01:39:57;34e VETERAN 1 H
93;FORCADELL LAURENT;;01:40:22;30e SENIOR H
94;DUPOUY JEAN FRANCOIS;ASSPCU BORDEAUX;01:40:29;5e VETERAN 3 H
95;CROUZAL MATHIEU;;01:41:24;31e SENIOR H
96;DUFOUR CHRISTOPHE;CAHORS CYCLISME;01:41:44;35e VETERAN 1 H
97;VANCAUWENBERGHE THIBAUT;;01:42:10;32e SENIOR H
98;SAVARY ISABELLE;USC SAUCATS;01:42:12;7e SENIOR F
99;ROMERO GERARLD;;01:42:16;13e VETERAN 2 H
100;MENARD CLAUDE;TRI LESPARRE;01:43:02;4e VETERAN 1 F
101;BARREAUX FABRICE;;01:43:19;14e VETERAN 2 H
102;DEDOUCHE JEAN-FRANCOIS;;01:43:23;36e VETERAN 1 H
103;BELLUGUE JEAN-MARIE;LA FRAISE DU TAILLAN;01:43:50;6e VETERAN 3 H
104;GUERMOUCHE ABDOU;;01:44:21;33e SENIOR H
105;MOUSIS VINCENT;;01:44:28;34e SENIOR H
106;FELLONNEAU LISE;BLACK RUNNERS DE SAD;01:44:33;8e SENIOR F
107;GORIE CELINE;ALBS;01:44:42;5e VETERAN 1 F
108;LOPEZ AGNES;;01:45:41;6e VETERAN 1 F
109;DELPECH JEROME;;01:45:43;37e VETERAN 1 H
110;HUGUES NICOLAS;;01:45:51;38e VETERAN 1 H
111;BOINOT PATRICK;;01:45:56;7e VETERAN 3 H
112;POEYMIROO MICHEL;CHU BORDEAUX;01:46:08;15e VETERAN 2 H
113;SANCHEZ STEPHANE;;01:46:26;39e VETERAN 1 H
114;ABADIE BRUNO;;01:46:29;40e VETERAN 1 H
115;LIOTHAUD ERIC;;01:46:39;16e VETERAN 2 H
116;CASTERA BRUNO;APA;01:46:47;41e VETERAN 1 H
117;VACHER REMI;;01:46:50;42e VETERAN 1 H
118;COUZI AUDREY;US CENON RD;01:47:22;1e ESPOIR F
119;NICOLLE PATRICE;US CENON RD;01:47:26;17e VETERAN 2 H
120;FARRAN JEAN NOEL;;01:47:31;43e VETERAN 1 H
121;COLIN LAURENCE;ADRENALINE 33;01:47:47;7e VETERAN 1 F
122;GUILLOT JEAN LOUIS;;01:48:13;8e VETERAN 3 H
123;CAUBEL BENOIT;A S THALES;01:48:51;44e VETERAN 1 H
124;PIBOULEAU DIDIER;;01:49:05;45e VETERAN 1 H
125;BIANCHI FREDERIC;C V A;01:49:26;46e VETERAN 1 H
126;DROPSY AMELIE;;01:49:52;9e SENIOR F
127;HUYNH ANTOINE;;01:50:13;47e VETERAN 1 H
128;COUNIL PATRICK;AS HAILLAN;01:50:29;18e VETERAN 2 H
129;LEFEBVRE CLAIRE;PESSAC AC;01:50:41;8e VETERAN 1 F
130;HELLER BENOIT;;01:50:42;48e VETERAN 1 H
131;MICAS J MICHEL;;01:51:20;9e VETERAN 3 H
132;LALLAIN CECILE;ADRENALINE 33;01:51:36;1e VETERAN 2 F
133;BERTRAND HERVE;;01:51:54;49e VETERAN 1 H
134;BARRERE-LAPLACE PATRICK;LA FOULEE DS JALLES;01:52:05;19e VETERAN 2 H
135;BOUCHE ALAIN;ADRENALINE 33;01:52:38;20e VETERAN 2 H
136;VICTOR FLORENCE;LA PAGE BLANCHE;01:52:41;2e VETERAN 2 F
137;PARIS ALAIN;;01:52:42;21e VETERAN 2 H
138;CHATELAS MARIE-HELENNE;LA MOSNACOTOISE;01:52:44;3e VETERAN 2 F
139;MARCHAL DANIELLE;BOULIAC;01:52:57;1e VETERAN 3 F
140;MOTIN THIERRY;;01:53:59;50e VETERAN 1 H
141;DELAS FABRICE;;01:54:10;51e VETERAN 1 H
142;PALLANCHER VINCENT;BORDEAUX ATHLE;01:54:12;52e VETERAN 1 H
143;LAPORTE MICHEL;;01:54:30;10e VETERAN 3 H
144;ISARD GUILLAUME;;01:54:59;22e VETERAN 2 H
145;ISARD CATHERINE;;01:55:02;9e VETERAN 1 F
146;RANOUIL LAURENT;;01:55:09;23e VETERAN 2 H
147;LAGUERRE THIERRY;;01:55:10;53e VETERAN 1 H
148;AMELINEAU CHRISTELLE;BORDEAUX ATHLE;01:55:22;10e VETERAN 1 F
149;CHEVALIER FREDERIC;PASS RUNNING;01:55:30;54e VETERAN 1 H
150;ROSE VALERIE;;01:55:34;11e VETERAN 1 F
151;LAVA ARNAUD;LE PIAN SPORT EVASIO;01:55:54;24e VETERAN 2 H
152;ARTIGAU FLORENCE;;01:56:27;12e VETERAN 1 F
153;RAPEAU J JACQUES;DASSAUT BX SPORT;01:56:37;25e VETERAN 2 H
154;HAGET CHRISTINE;;01:57:05;13e VETERAN 1 F
155;ALLARD VINCENT;;01:57:21;55e VETERAN 1 H
156;JAMONEAU STEPHANE;AS LE HAILLAN;01:57:47;26e VETERAN 2 H
157;JEANNAUD LAURENT;;01:58:21;56e VETERAN 1 H
158;GAUDRE MARIE;;01:58:23;14e VETERAN 1 F
159;PAGNAT CHARLENE;;01:58:25;2e ESPOIR F
160;LEMAITRE JF;;01:58:43;57e VETERAN 1 H
161;BOTELLA MURIEL;;02:02:12;15e VETERAN 1 F
162;PLOUSSEAU GUEDE REYNALD;;02:02:28;58e VETERAN 1 H
163;LAPUYADE JOELLE;C.A.V.;02:03:45;4e VETERAN 2 F
164;LAPUYADE BERNARD;;02:04:16;11e VETERAN 3 H
165;SAUNIER VERONIQUE;;02:04:31;16e VETERAN 1 F
166;JANSSENS SYLVIE;C.A.V.;02:05:43;5e VETERAN 2 F
167;PARIS BRIGITTE;;02:05:58;6e VETERAN 2 F
168;REZACK CHRSTINE;;02:06:12;7e VETERAN 2 F
169;CHASSIGNEUX MARIE France;;02:06:47;8e VETERAN 2 F
170;REVEILLAC CLAUDIE;E P G V;02:10:41;17e VETERAN 1 F
