;;;;RANG;NOM;CLUB;TEMPS;CATEGORIE
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;42;SAUNIE LOIC;;47'50'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;43;SERRE JONATHAN;;48'14'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;44;DESSELES DAVID;;48'20'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;45;JUMELLE PATRICE;;48'23'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;46;FAGGIANELLI JULIEN;;48'27'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;47;SALAUN STEPHANE;AS ST MEDARD;48'46'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;48;NAGEOTTE CYRILLE;;48'51'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;49;TILLARD WILLIAM;;49'03'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;50;BOINOT PATRICK;;49'04'';Veteran 3 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;51;GROIZELEAU DOMINIQUE;;49'06'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;52;MEMBRADO PHILIPPE;;49'17'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;53;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;49'24'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;54;FERRET JEROME;;49'25'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;55;CHABASSIER MIREILLE;US CENON-RIVE-DROITE;49'28'';Veteran 2 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;56;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;49'40'';Veteran 2 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;57;LUBET LAURENT;;49'47'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;58;BOTELLI LUDOVIC;;50'24'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;59;GARANDEAU BENJAMIN;;50'46'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;60;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;51'40'';Veteran 3 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;61;LE ARNAUD;;51'43'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;62;DOMEZIL JEROME;;51'46'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;63;DAURIAC JEAN;;51'57'';Veteran 3 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;64;JACQUEMIN MARIE;;52'02'';Cadet F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;65;AUPETIT CHRISTOPHE;CANEJAN ATHLETISME;52'10'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;66;DROUX DOMINIQUE;CANEJAN ATHLETISME;52'16'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;67;RICART STEPHANE;;52'18'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;68;VOYEZ MAUD;;52'40'';Senior F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;69;FOUQUET BERNADETTE;;53'07'';Veteran 1 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;70;MERCIER FRANCIS;US CENON-RIVE-DROITE;53'11'';Veteran 3 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;71;DELAMARRE LAURENT;ATHLETIC CLUB DE PAREMPUYRE;53'43'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;72;DELAMARRE KATIA;ATHLETIC CLUB DE PAREMPUYRE;53'46'';Senior F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;73;MAISON GISELE;CANEJAN ATHLETISME;55'13'';Veteran 1 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;74;JACQUEMIN GUILLAUME;;55'56'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;75;LACHAISE ANGELIQUE;;56'41'';Veteran 1 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;76;BENOIT SERGE;;57'12'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;77;RICART SANDRINE;;58'35'';Veteran 1 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;78;MEYNARD PHILIPPE;;59'15'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;79;LIEGEROT SYLVIE;;1h01'55'';Veteran 2 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;80;SLOTOWSKI YANN;;1h02'01'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;81;BAUDOUIN LUC;;1h02'28'';Veteran 1 H
