RANG;NOM;CLUB;TEMPS;CATEGORIE
45;CHIOSTRI ISABELLE;BOULIAC SPORTS PLAISIRS;1h17'28'';Veteran 1 F
46;BOUYGUES LAETITIA;;1h17'28'';Senior F
47;OLLIVIER ALAIN;S/L CMO BASSENS;1h17'29'';Veteran 1 H
48;DUPERRET JACQUES;;1h17'37'';Veteran 2 H
49;REVEILLAC STEPHANE;ES BLANQUEFORT;1h17'47'';Veteran 1 H
50;MAZO PATRICE;;1h17'50'';Veteran 3 H
51;DUTRUCH BERNARD;;1h17'51'';Veteran 3 H
52;SOURIC PATRICK;;1h17'54'';Veteran 1 H
53;TAJCHNER CEDRIC;ES BLANQUEFORT;1h18'06'';Veteran 1 H
54;DUBIEF JEAN-LOUIS;;1h18'08'';Veteran 1 H
55;DREYDEMY OLIVIER;;1h18'09'';Veteran 1 H
56;LUJAN JEAN-FRANCOIS;;1h18'22'';Veteran 1 H
57;PINGAUD HENRY-PAUL;;1h18'32'';Senior H
58;RENAULT ALEXANDRE;;1h18'46'';Senior H
59;CESA VINCENT;;1h18'54'';Senior H
60;FENOGLIO JEAN;;1h19'00'';Junior H
61;MORICE PATRICK;;1h19'02'';Veteran 2 H
62;GUITOU PASCAL;AC POUILLON;1h19'04'';Veteran 3 H
63;PETIT DIDIER;;1h19'24'';Veteran 2 H
64;PAYS LUC;;1h19'26'';Veteran 1 H
65;SEGUIN MAURICE;;1h19'29'';Veteran 1 H
66;DOBELI JEAN-FRANCOIS;;1h19'42'';Veteran 1 H
67;ZENATI ABDELHAMID;;1h19'50'';Veteran 1 H
68;PAGAN SEBASTIEN;;1h19'50'';Veteran 1 H
69;CASTAING PHILIPPE;;1h20'02'';Veteran 1 H
70;SIMONNEAU YOHAN;;1h20'21'';Senior H
71;ROQUETTE ALEXIS;CANEJAN ATHLETISME;1h20'22'';Veteran 1 H
72;NGUYEN CONG VIEN CHRISTOPHE;;1h20'22'';Veteran 1 H
73;MOTAGUT JESSIE;;1h20'27'';Senior H
74;LABAT GUILLAUME;;1h20'39'';Veteran 1 H
75;LACOUCHIE JULIEN;;1h20'46'';Senior H
76;GOUDOUD NICOLAS;;1h20'57'';Senior H
77;DUBOURG ISABELLE;US MARMANDE ATHLETISME;1h21'06'';Veteran 1 F
78;LE COROLLER HERVE;;1h21'16'';Veteran 2 H
79;ESPARGNON MARIO-LAURENT;;1h21'17'';Veteran 1 H
80;GAUCHER ANTHONY;;1h21'19'';Senior H
81;GABRIEL YVON;LA PAGE BLANCHE;1h21'27'';Veteran 2 H
82;REMAUT LAURENT;;1h21'29'';Veteran 1 H
83;LOHIER GREGORY;;1h21'30'';Veteran 1 H
84;GARUZ ALAIN;;1h21'30'';Veteran 3 H
85;DELSAUX LIONEL;ES BLANQUEFORT;1h21'31'';Veteran 2 H
86;FENOGLIO GUILLAUME;;1h21'33'';Espoir H
87;TARDITI PHILIPPE;;1h21'33'';Veteran 1 H
88;GUYONNAUD CAROLE;;1h21'34'';Veteran 1 F
89;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h21'49'';Veteran 3 H
90;LARD DIDIER;AC POUILLON;1h22'20'';Veteran 1 H
91;DARDENNES RAYMOND;S/L LEOGNAN ATHLETISME;1h22'22'';Veteran 2 H
92;LASCORY XAVIER;;1h22'23'';Veteran 1 H
93;MAINE PASCAL;;1h22'30'';Veteran 1 H
94;HUMBERT MATHIEU;;1h22'37'';Senior H
95;FERNANDEZ EUSEBIO;;1h22'44'';Senior H
96;DAIH JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME;1h22'48'';Veteran 2 H
97;MER DOMINIQUE;;1h22'48'';Veteran 2 H
98;BREGERAS PHILIPPE;;1h22'50'';Veteran 1 H
99;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;1h23'06'';Veteran 3 H
100;MIRBEL DEBORAH;;1h23'13'';Senior F
101;GUYOMARCH GWENOLA;;1h23'19'';Senior F
102;FELLONNEAU STEPHANE;BLACK RUNNER SADIRAC;1h23'22'';Veteran 1 H
103;BONDARNEAU FRANCOIS;;1h23'25'';Veteran 2 H
104;BERTHOUMIEU MICHEL;ASCLUB;1h23'29'';Veteran 2 H
105;BLIAULT DIDIER;;1h23'34'';Veteran 2 H
106;HERTMANNI FRANCK;;1h23'35'';Senior H
107;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;1h23'38'';Veteran 1 H
108;ANNERAUD MICKAEL;;1h23'39'';Senior H
109;BOIVIN SYLVIA;;1h23'43'';Veteran 2 F
110;BOUGANT MAGALI;;1h23'59'';Veteran 1 F
111;BIDORET JEAN;AC POUILLON;1h24'01'';Veteran 1 H
112;JANSSEN DAVID;;1h24'39'';Senior H
113;SAULE BRUNO;CA VILLENAVE D'ORNON;1h24'42'';Veteran 2 H
114;GRUSZKA DIDIER;;1h24'48'';Veteran 2 H
115;NICOLLE-CONAN FRANCK;ES BLANQUEFORT;1h24'56'';Veteran 2 H
116;JANVIER FRANCK;;1h25'20'';Veteran 1 H
117;HOSTYN NICOLAS;;1h25'26'';Senior H
118;CHAIGNON GUILLAUME;;1h25'26'';Senior H
119;CAMERON JAMES;;1h25'26'';Senior H
120;BROUARD JOHAN;;1h25'27'';Veteran 1 H
121;DARME PATRICK;BOULIAC SPORTS PLAISIRS;1h25'39'';Veteran 2 H
122;JOURDE PHILIPPE;;1h25'54'';Veteran 2 H
123;JAUTARD DIDIER;;1h26'12'';Veteran 1 H
124;BERTHON JEROME;;1h26'14'';Veteran 1 H
125;DUMOULIN DAVID;;1h26'16'';Senior H
126;GIET JANCE;;1h26'52'';Senior H
127;CHAVIER PASCAL;CANEJAN ATHLETISME;1h27'00'';Veteran 1 H
128;ANANOUH LYSIAS;;1h27'06'';Senior H
129;BOURROUSSE WALTER;US ET CULTURELLE SAUCATAISE;1h27'06'';Veteran 1 H
130;SICARD JEAN-MARC;BORDEAUX ATHLE*;1h27'06'';Veteran 2 H
131;LUCE MANUEL;;1h27'11'';Veteran 1 H
132;APPERE PHILIPPE;;1h27'17'';Veteran 2 H
133;DUBOS JEAN-SERGE;AC POUILLON;1h27'24'';Veteran 3 H
134;MILLE ALEXANDRE;;1h27'28'';Senior H
135;BAILLET FABRICE;;1h27'45'';Veteran 3 H
136;LONDEIX BAPTISTE;;1h27'51'';Senior H
137;MIQUEU SABINE;AC POUILLON;1h27'53'';Senior F
138;GOUIN MARCEL;RAPETOU;1h27'53'';Veteran 2 H
139;LAPLAUD LAURE-ASTRID;;1h27'55'';Senior F
140;DUPUY HERVE;;1h27'57'';Veteran 1 H
141;PUJAU SEBASTIEN;;1h28'07'';Veteran 1 H
142;BERNON PHILIPPE;;1h28'17'';Veteran 1 H
143;HERVAULT LYSE;BORDEAUX ATHLE*;1h28'21'';Senior F
144;FELLONNEAU LISE;BLACK RUNNER SADIRAC;1h28'24'';Senior F
145;BAILLARGEAU DANIEL;;1h28'24'';Veteran 2 H
146;RINN HELENE;;1h28'37'';Veteran 1 F
147;BROUZENG CHRISTOPHE;;1h28'37'';Veteran 1 H
148;BERLAND ERIC;;1h28'38'';Veteran 1 H
149;JACQUET JEAN-CHARLES;;1h28'40'';Senior H
150;BLAISE FREDERIC;;1h28'45'';Veteran 2 H
151;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;1h28'49'';Veteran 4 H
152;BARBALAT LIONEL;;1h28'52'';Veteran 1 H
153;FOURNIER PATRICE;;1h28'54'';Veteran 1 H
154;FEYRIT BERNARD;;1h28'58'';Veteran 3 H
155;CHAMINADE JEAN-PAUL;US ET CULTURELLE SAUCATAISE;1h29'25'';Veteran 1 H
156;VERGEZ CHRISTOPHE;AC POUILLON;1h29'29'';Senior H
157;LAPKINE VLADIMIR;;1h29'32'';Veteran 2 H
158;FENOGLIO SYLVAIN;;1h29'32'';Veteran 2 H
159;ROCHE GEORGES;CLUB IBM FRANCE;1h29'35'';Veteran 4 H
160;IRIART ANTOINE;;1h29'40'';Senior H
161;BAUCHOT GUILLAUME;;1h29'41'';Senior H
162;CASSAGNE JEROME;;1h29'55'';Senior H
163;ROBY MATTHIEU;;1h29'55'';Senior H
164;JOIE NADINE;LA PAGE BLANCHE;1h29'58'';Veteran 2 F
165;DIKANT MIGUEL;;1h29'58'';Veteran 1 H
166;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;1h30'04'';Veteran 2 H
167;BERNARD ERIC;;1h30'11'';Veteran 1 H
168;PESSONI FABRICE;;1h30'12'';Veteran 1 H
169;FAJOL HERVE;;1h30'13'';Veteran 1 H
170;COFFY ANNE-GAELLE;SA GAZINET CESTAS;1h30'14'';Senior F
171;PHILIPPEAU BENOIT;;1h30'25'';Senior H
172;MABILEAU PHILIPPE;;1h30'33'';Veteran 2 H
173;CLERICI ANDREA;CA VILLENAVE D'ORNON;1h30'37'';Veteran 1 H
174;DUBOIS WILFRID;;1h30'38'';Veteran 1 H
175;BORREL CLAUDE;;1h30'47'';Senior H
176;MAZAIN MADELEINE;AC POUILLON;1h30'50'';Veteran 1 F
177;BANZEPT STEPHANE;;1h30'51'';Veteran 1 H
178;GROUARD FREDERIC;;1h31'18'';Veteran 1 H
179;PIERRE MATHIEU;;1h31'20'';Senior H
180;DROUILLARD ARNAUD;;1h31'29'';Senior H
181;BONIN FREDERIC;;1h31'38'';Veteran 2 H
182;PORTELLI YOANN;;1h31'47'';Senior H
183;ANDRIEU ALEXANDRE;;1h31'52'';Senior H
184;THOMAS BERTRAND;SCAP CADAUJAC;1h31'54'';Veteran 1 H
185;QUEHAUT JEAN-MICHEL;;1h31'58'';Senior H
186;COUDOUNE CATHERINE;;1h32'05'';Veteran 1 F
187;BOUVIER PASCALE;;1h32'12'';Veteran 2 F
188;MONNET ALAIN;;1h32'15'';Veteran 3 H
189;LASMARIGUES ERIC;;1h32'20'';Veteran 2 H
190;EL MOUSTINI MOHAMED;;1h32'21'';Veteran 2 H
191;FARRAN JEAN-NOEL;;1h32'22'';Veteran 1 H
192;VIGNOLES FLORIAN;PESSAC;1h32'25'';Senior H
193;BONIN VIVIANE;UA GUJAN-MESTRAS;1h32'27'';Veteran 1 F
194;LABORDE GUILLAUME;S/L CM FLOIRAC;1h32'49'';Senior H
195;CABIRAN CEDRIC;;1h32'52'';Senior H
196;UHART SERGE;;1h32'52'';Veteran 1 H
197;BAUCHOT JEAN-MARC;;1h32'52'';Veteran 2 H
198;GRANIER STEPHANIE;;1h32'55'';Senior F
199;LEGLISE RENAUD;;1h32'57'';Senior H
200;PAUTY MARIE;;1h32'59'';Veteran 1 F
201;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h33'01'';Veteran 2 F
202;PATRIAT REGIS;;1h33'01'';Veteran 2 H
203;POCHELU JULIEN;;1h33'06'';Senior H
204;ASISCLO ROMAIN;;1h33'11'';Senior H
205;DROUILLARD JEAN-MARIE;;1h33'17'';Veteran 2 H
206;VALUIN SYLVAIN;;1h33'19'';Senior H
207;TRINDADE MICHEL;;1h33'20'';Veteran 2 H
208;COURRIADES HENRI;;1h33'24'';Veteran 2 H
209;LAGRAVE JEAN-MARIE;;1h33'35'';Veteran 1 H
210;FONTAINE JOCELYN;;1h33'38'';Veteran 1 H
211;LIOTHAUD ERIC;;1h33'44'';Veteran 2 H
212;CABIOCH DIDIER;;1h33'46'';Veteran 2 H
213;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h33'50'';Veteran 3 F
214;RAMBAUD CLAUDE;;1h33'50'';Veteran 3 H
215;RUIZ DAVID;S/L CM FLOIRAC;1h33'52'';Veteran 1 H
216;AUGERAUD BENOIT;S/L CM FLOIRAC;1h33'53'';Veteran 1 H
217;TRONCHE JEROME;;1h34'08'';Senior H
218;DUFOUR JACQUES;;1h34'27'';Veteran 3 H
219;HIRIART JEAN-BAPTISTE;;1h34'28'';Senior H
220;PHAM LAURENCE;CA VILLENAVE D'ORNON;1h34'29'';Veteran 1 F
221;MATZ STANISLAS;;1h35'02'';Senior H
222;VICTOR FLORENCE;LA PAGE BLANCHE;1h35'07'';Veteran 2 F
223;STANEK CATHERINE;;1h35'11'';Veteran 2 F
224;PEYROUT LIONEL;;1h35'23'';Veteran 1 H
225;TARTAS FABIEN;;1h35'31'';Veteran 1 H
226;PECAULT ISABELLE;;1h35'33'';Veteran 1 F
227;IRIART XAVIER;;1h35'36'';Senior H
228;ROMAN YVES;;1h35'37'';Veteran 1 H
229;CABE MAITE;AC POUILLON;1h35'38'';Veteran 1 F
230;LEMATTRE VALERIE;AC POUILLON;1h35'38'';Veteran 1 F
231;ROBIN FREDERIC;;1h35'43'';Senior H
232;CAUBEL BENOIT;;1h35'52'';Veteran 1 H
233;GIMENEZ MARIEJO;;1h36'25'';Veteran 3 F
234;MORAX LAURENT;;1h36'34'';Veteran 1 H
235;FRANCISCO ELISABETH;;1h36'36'';Veteran 1 F
236;MOUYEN BERNARD;;1h36'39'';Veteran 4 H
237;SOURDIN PHILIPPE;;1h36'46'';Veteran 1 H
238;BOUTEILLER RICHARD;;1h36'52'';Veteran 1 H
239;FREOUR MARIE-EMMA;;1h36'55'';Senior F
240;LIBAT FABRICE;;1h37'01'';Senior H
241;GRIFFON HUGUES;;1h37'09'';Senior H
242;GODINEAU PASCAL;GALOPINS BREDOIS;1h37'12'';Veteran 2 H
243;AMELINEAU CHRISTELLE;BORDEAUX ATHLE*;1h37'15'';Veteran 1 F
244;BONNAURE BERNARD;;1h37'32'';Veteran 2 H
245;AUGIER JEAN-PIERRE;;1h38'06'';Veteran 3 H
246;BIDORET PIERRE;AC POUILLON;1h38'47'';Veteran 1 H
247;HELLER BENOIT;;1h38'47'';Veteran 1 H
248;BROCAS GENEVIEVE;;1h38'56'';Veteran 2 F
249;PILLET CYRIL;S/L ETOILE DE CLISSON;1h39'32'';Veteran 1 H
250;BOYER DOMINIQUE;;1h39'33'';Veteran 3 H
251;PAGNAT SERGE;;1h39'54'';Veteran 2 H
252;QUERON PHILIPPE;;1h39'54'';Veteran 1 H
253;ETCHEVERRY NATHALIE;CA VILLENAVE D'ORNON;1h40'03'';Veteran 1 F
254;LAPUYADE JOELLE;CA VILLENAVE D'ORNON;1h40'04'';Veteran 2 F
255;COUDERT CYRIL;;1h40'12'';Veteran 1 H
256;BIDEGARAY NICOLE;;1h40'33'';Senior F
257;MERCIER ERIC;;1h40'33'';Veteran 1 H
258;DELCHER DANIEL;;1h40'49'';Veteran 2 H
259;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h40'52'';Veteran 3 H
260;AUGER ANNICK;;1h40'56'';Veteran 2 F
261;AUGER ERIC;;1h40'57'';Veteran 1 H
262;SAUSSEAU BENOIT;;1h41'32'';Senior H
263;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;1h41'43'';Veteran 3 H
264;EVEN BERNARD;;1h41'48'';Veteran 3 H
265;GABARROCHE JEAN-PIERRE;;1h42'11'';Veteran 2 H
266;DESAIVRE LUC;;1h42'17'';Veteran 2 H
267;MICHAUD ALAIN;S/L AS HAILLAN;1h42'19'';Veteran 3 H
268;FLAMBARD PATRICK;DAUSSALT;1h42'32'';Veteran 2 H
269;BOISSONNEAU JEAN-PIERRE;;1h43'02'';Veteran 3 H
270;RIPOND ERIC;;1h43'07'';Veteran 2 H
271;PIZARD DANIA;;1h43'20'';Senior F
272;DASSIE CHRISTOPHE;;1h43'45'';Veteran 1 H
273;FRANCISCO DIDIER;;1h43'59'';Veteran 2 H
274;LAPUYADE BERNARD;;1h44'08'';Veteran 3 H
275;CABE PATRICK;AC POUILLON;1h44'30'';Veteran 1 H
276;FENOGLIO MADELEINE;;1h44'43'';Veteran 2 F
277;VIROL LOIC;;1h45'35'';Senior H
278;DE BORTOLI FRANCK;S/L AS HAILLAN;1h45'36'';Veteran 2 H
279;DORE MARIUS;;1h45'41'';Espoir H
280;DE PINS LAURE;;1h45'50'';Senior F
281;OBIN SANDRINE;SCAP CADAUJAC;1h46'04'';Veteran 1 F
282;HUGUET JENNIFER;;1h46'10'';Senior F
283;GUILLOUX AUDE;;1h46'26'';Senior F
284;PRAUD ESTELLE;;1h47'06'';Senior H
285;MOREAU STEPHANIE;;1h47'06'';Veteran 1 F
286;FILLON HELENE;;1h48'16'';Veteran 1 F
287;DELPHIN VERONIQUE;SA GAZINET CESTAS;1h48'36'';Veteran 2 F
288;FONTAINE NATHALIE;;1h49'02'';Senior F
289;EL MOUSTINI SYLVIE;ASC CLUB;1h49'10'';Veteran 2 F
290;PIEDLOUP SEBASTIEN;;1h49'17'';Senior H
291;SAVARY ISABELLE;SCAP CADAUJAC;1h51'26'';Veteran 1 F
292;MEUNIER PATRICK;MARATHON DES GRAVES;1h51'41'';Veteran 2 H
293;HOCHART PHILIPPE;;1h52'24'';Veteran 2 H
294;DE BORTOLI PATRICIA;S/L AS HAILLAN;1h54'48'';Veteran 2 F
295;TEXIER OLIVIER;;1h56'05'';Senior H
296;OPRESCO MADELEINE;S/L AS HAILLAN;1h56'08'';Veteran 2 F
297;SALVY MARYLINE;AC POUILLON;1h57'09'';Veteran 1 F
298;DOUX DOMINIQUE;S/L AS HAILLAN;1h58'18'';Veteran 3 F
299;MOREL FREDERIC;;1h58'19'';Veteran 1 H
300;CASTETS FREDERIC;SCAP CADAUJAC;1h58'19'';Senior H
301;BELLE JULIEN;;2h00'08'';Senior H
302;BALAGUE YANNICK;;2h01'50'';Veteran 3 H
303;APPERE CHRISTINE;;2h04'37'';Veteran 2 F
