Rang;Nom;Club;Temps;Moy. / KM
72;LAURENT JEAN-JACQUES;;01:40:04;27e VETERAN 1 H
73;RENAULT PIERRICK;;01:40:28;16e VETERAN 2 H
74;DUCROT FREDERIC;;01:40:29;28e VETERAN 1 H
75;BAR VINCENT;;01:40:32;27e SENIOR H
76;FENOUL GUILLAUME;;01:40:38;28e SENIOR H
77;AMELINE VINCENT;;01:40:40;29e VETERAN 1 H
78;KOUCHNEREFF DIMITRI;;01:41:27;29e SENIOR H
79;SOUBRANE MARK;;01:41:28;30e VETERAN 1 H
80;BOS FREDERIC;;01:41:43;30e SENIOR H
81;BOUDISSA MEHDI;;01:41:43;31e SENIOR H
82;POUPELLOZ LAURENT;;01:41:47;32e SENIOR H
83;PIERRE JOEL;;01:41:51;17e VETERAN 2 H
84;MORIN DENIS;DASSAULT BORDEAUX SP;01:41:58;31e VETERAN 1 H
85;GAGNER HERVE;ALBS;01:42:02;18e VETERAN 2 H
86;ROYAU PATRICK;LECLERC ST MEDARD;01:42:07;32e VETERAN 1 H
87;LATIER JEAN LOUIS;CMO BASSENS;01:42:07;19e VETERAN 2 H
88;AUDEBERT JEAN MARC;;01:42:22;20e VETERAN 2 H
89;CROUZAL MATHIEU;;01:42:37;34e SENIOR H
90;FRIGIER LARROUDE STEPHANE;;01:42:40;33e VETERAN 1 H
91;NEVEU ALAIN;17 SOUPAPES;01:42:46;21e VETERAN 2 H
92;DELOUZILLIERES PATRICE;AC PAREMPUYRE;01:42:55;34e VETERAN 1 H
93;COLLEAUX FLORIAN;;01:42:58;35e SENIOR H
94;SIRGUEY PASCAL;;01:43:03;22e VETERAN 2 H
95;OLLIVIER ALAIN;CMOB;01:43:13;23e VETERAN 2 H
96;DARRIET LAETITIA;;01:43:12;3e SENIOR F
97;MORGANICO JEAN-MARC;;01:43:13;35e VETERAN 1 H
98;REJSEK FRANCK;;01:43:16;36e VETERAN 1 H
99;FRANCESCHI MAXIME;;01:43:25;37e VETERAN 1 H
100;MARS PIERRE;ES BLANQUEFORT TRI;01:43:32;36e SENIOR H
101;DROMARD LUDOVIC;ADRENALINE33;01:43:32;38e VETERAN 1 H
102;LEGRAND OLIVIER;;01:43:50;37e SENIOR H
103;QUIFILLE SOPHIE;ESB TRI;01:43:53;1e VETERAN 1 F
104;SCHILDOWSKI PATRICE;;01:43:54;39e VETERAN 1 H
105;TESSIER DENIS;17 SOUPAPES;01:44:00;24e VETERAN 2 H
106;POUCHARD PATRICK;;01:44:02;25e VETERAN 2 H
107;HEFF FRANCOIS;;01:44:06;40e VETERAN 1 H
108;TESSIER SYLVIE;17 SOUPAPES;01:44:08;1e VETERAN 2 F
109;CHAUVIN CHRISTIAN;;01:44:09;26e VETERAN 2 H
110;LABADIE JEROME;ALBS;01:44:10;41e VETERAN 1 H
111;DELPECH JEROME;;01:44:16;42e VETERAN 1 H
112;DULAU MARC;;01:44:28;43e VETERAN 1 H
113;LASSAUX YANN;AC PAREMPUYRE;01:44:36;38e SENIOR H
114;BERNADAC ERIC;;01:44:39;44e VETERAN 1 H
115;BARREIROS PAULO;;01:44:50;39e SENIOR H
116;GERARD LOIC;SAGC TRI;01:44:50;40e SENIOR H
117;CHEVAUCHEZ JACQUES;;01:44:51;3e VETERAN 3 H
118;DINH DAVY;;01:44:57;41e SENIOR H
119;DAVID PATRICK;ALBS;01:45:01;27e VETERAN 2 H
120;LHOUMEAU FRANCK;;01:45:06;42e SENIOR H
121;GALY JULIETTE;AS AP;01:45:08;4e SENIOR F
122;RAMOND JEAN-LUC;ASAP;01:45:13;45e VETERAN 1 H
123;DULAU MARIE-KARINE;;01:45:17;2e VETERAN 1 F
124;LERICHE FABRICE;;01:45:17;46e VETERAN 1 H
125;TOUYAROT NANCY;;01:45:24;5e SENIOR F
126;MONTUSSAC VIRGINIE;;01:45:25;3e VETERAN 1 F
127;VANSEILEGHEM XAVIER;;01:45:29;47e VETERAN 1 H
128;MAINE PASCAL;;01:45:42;48e VETERAN 1 H
129;BORT SEBASTIEN;;01:45:47;43e SENIOR H
130;SAVAUD CHARLES;;01:45:56;49e VETERAN 1 H
131;SIMON YVES-OLIVIER;;01:46:07;50e VETERAN 1 H
132;PEYRESAUBES STEPHANE;;01:46:08;44e SENIOR H
133;CHAIGNAUD ZAHIA;LECLERC ST MEDARD;01:46:12;4e VETERAN 1 F
134;JABOULAY LAURENCE;;01:46:17;5e VETERAN 1 F
135;CARCASSONNE GILLES;AC PAREMPUYRE;01:46:21;28e VETERAN 2 H
136;VINOUZE STEPHEN;;01:46:30;45e SENIOR H
137;ABERLEN ERIC;;01:46:39;51e VETERAN 1 H
138;GUILLAUME JEAN-CHRISTOPHE;;01:46:45;52e VETERAN 1 H
139;CUVIER LIONEL;;01:46:54;53e VETERAN 1 H
140;JAUTARD DIDIER;;01:46:59;54e VETERAN 1 H
141;BEAU J FRANCOIS;;01:47:01;55e VETERAN 1 H
142;DE SOUZA DOMI;;01:47:04;57e VETERAN 1 H
143;LERICHE FABRICE;;01:47:05;58e VETERAN 1 H
144;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;01:47:10;1e VETERAN 4 H
145;DEFFIEUX JEROME;;01:47:18;46e SENIOR H
146;DAURIAC JEAN;;01:47:20;4e VETERAN 3 H
147;PILLET CEDRIC;;01:47:21;47e SENIOR H
148;SALLEFRANQUE CHRISTIAN;PASS RUNNING;01:47:41;29e VETERAN 2 H
149;LAURENT STEPHANE;;01:47:45;59e VETERAN 1 H
150;ARGELES PHILIPPE;;01:47:49;60e VETERAN 1 H
151;FEYNEROL JEROME;;01:47:51;48e SENIOR H
152;BIDAUBAYLE JEREMY;;01:47:59;49e SENIOR H
153;LARBAIGT LAURENT;;01:48:17;50e SENIOR H
154;LAGAILLARDIE LAURENT;;01:48:20;61e VETERAN 1 H
155;MOREAU SYLVAIN;DASSAULT BORDEAUX SP;01:48:30;62e VETERAN 1 H
156;POMMIER CARINE;;01:48:33;6e VETERAN 1 F
157;PIERRE MARCEL;;01:48:52;5e VETERAN 3 H
158;BRUNEAU JULIEN;;01:48:55;51e SENIOR H
159;FAUVRE JEAN-PIERRE;;01:48:58;30e VETERAN 2 H
160;CARRALOU PHILIPPE;CONSEIL REGIONAL D'A;01:49:04;63e VETERAN 1 H
161;BAHEUX MARCIAL;;01:49:17;52e SENIOR H
162;LAURENT FREDERIC;;01:49:21;64e VETERAN 1 H
163;VOISIN THIERRY;;01:49:24;65e VETERAN 1 H
164;ESPADINHA OLIVIER;;01:49:44;66e VETERAN 1 H
165;BELLUGUE JEAN MARIE;LA FRAISE DU TAILLAN;01:49:46;6e VETERAN 3 H
166;BARGUE CHRISTOPHE;;01:49:53;53e SENIOR H
167;BOURNISSOUT MARTINE;;01:49:52;2e VETERAN 2 F
168;DUBROUS MICHEL;;01:50:07;31e VETERAN 2 H
169;SANGIANI ARNAUD;LA FRAISE;01:50:14;67e VETERAN 1 H
170;SANGIANI STEPHANIE;LA FRAISE;01:50:14;7e VETERAN 1 F
171;SEGUIN YOLANDE;AC PAREMPUYRE;01:50:17;8e VETERAN 1 F
172;BLOIS ERIC;AC PAREMPUYRE;01:50:16;32e VETERAN 2 H
173;JACQUEMIN CEDRIC;;01:50:26;68e VETERAN 1 H
174;ESNARD AURELIA;;01:50:27;54e SENIOR H
175;LIOTHAUD ERIC;;01:50:54;33e VETERAN 2 H
176;POURCHALLE NATHALIE;;01:51:00;6e SENIOR F
177;GOUMET ERIC;;01:51:05;34e VETERAN 2 H
178;LAUZIER JEAN RENE;;01:51:07;55e SENIOR H
179;LAGAR JEAN-PIERRE;AVIA CLUB;01:51:11;35e VETERAN 2 H
180;VALERY MATHILDE;AVIA CLUB;01:51:12;7e SENIOR F
181;VERSTRAETE BRIEUC;;01:51:31;56e SENIOR H
182;ALKHADIR ABDELILLAH;;01:51:32;69e VETERAN 1 H
183;DOCHE DAVID;;01:51:39;70e VETERAN 1 H
184;BOUTOULLE FREDERIC;;01:51:43;36e VETERAN 2 H
185;TESSONNEAU CHRISTELLE;;01:51:44;8e SENIOR F
186;LORIOT BENJAMIN;;01:51:43;57e SENIOR H
187;FOUDA JEAN LUC;;01:51:45;71e VETERAN 1 H
188;GEFFRIN CAROLINE;;01:51:59;10e SENIOR F
189;CLEMENT CHARLOTTE;;01:51:59;9e VETERAN 1 F
190;LANDRU BENOIT;;01:52:00;37e VETERAN 2 H
191;BOUSQUIE FLORENT;;01:52:06;58e SENIOR H
192;ROY GUY;;01:52:27;38e VETERAN 2 H
193;DUBOURG NICOLAS;LES AMIS DE BOALA;01:52:30;59e SENIOR H
194;LABORDE SEBASTIEN;;01:52:32;72e VETERAN 1 H
195;SAPIN NICOLAS;;01:52:35;60e SENIOR H
196;VOYEZ MAUD;JEUNESSE MACAUDAIS A;01:52:35;11e SENIOR F
197;PONS LOIC;;01:52:35;61e SENIOR H
198;GARANDEAU BENJAMIN;PASS RUNNING;01:52:47;62e SENIOR H
199;BLANC NICOLAS;LES AMIS DE BOALA;01:52:56;63e SENIOR H
200;THITECA JORDAN;;01:52:58;64e SENIOR H
201;HOARAU VINCENT;;01:53:00;65e SENIOR H
202;AUDREZET DAMIEN;;01:53:01;1e ESPOIR H
203;DOBREMEZ CELINE;;01:53:05;10e VETERAN 1 F
204;BOGAS MARC;;01:53:16;39e VETERAN 2 H
205;DAGORNE STEPHANE;;01:53:26;73e VETERAN 1 H
206;PHANJAN-DIET SOMNUEK;;01:53:31;11e VETERAN 1 F
207;GOMEZ OLIVIER;LECLERC ST MEDARD;01:53:35;66e SENIOR H
208;COUTURE ALEXIS;;01:53:41;67e SENIOR H
209;BENABDELOUHAB REDA;;01:53:50;74e VETERAN 1 H
210;NARBAIS LAURE;ESB TRI;01:53:50;12e VETERAN 1 F
211;DORIDON ITZIA;;01:53:51;12e SENIOR F
212;LANOIRE FRANCOIS-DENIS;;01:54:02;40e VETERAN 2 H
213;OLIVE PHILIPPE;;01:54:04;75e VETERAN 1 H
214;RAMOND CHRISTOPHE;;01:54:13;41e VETERAN 2 H
215;VERGARA PATRICE;;01:54:15;42e VETERAN 2 H
216;NOUZAREDE STEPHANE;LECLERC ST MEDARD;01:54:16;43e VETERAN 2 H
217;DUBAYLE FRANCK;THALES;01:54:17;76e VETERAN 1 H
218;BLONDEAU PIERRE STEPHANE;;01:54:23;77e VETERAN 1 H
219;PETIDEAN FREDERIC;;01:55:12;78e VETERAN 1 H
220;DULUC ETIENNE;;01:55:23;44e VETERAN 2 H
221;CASTERA BRUNO;LES HYENES ENRAGEES;01:55:58;45e VETERAN 2 H
222;LEMAIRE CHRISTOPHE;;01:56:42;68e SENIOR H
223;LAFOUGERE JACQUES;ESB TRI;01:57:01;46e VETERAN 2 H
224;BETENCOURT GUILLAUME;LECLERC ST MEDARD;01:57:10;69e SENIOR H
225;GAUBERT OLIVIER;;01:57:17;79e VETERAN 1 H
226;ROSE VALERIE;FOULEE DES JALLES;01:57:22;14e VETERAN 1 F
227;MORIN FRANCK;;01:57:38;70e SENIOR H
228;JIMENEZ AURELIE;;01:57:39;13e SENIOR F
229;TURC ANNE-LAURE;LA FRAISE;01:57:39;15e VETERAN 1 F
230;BELY HELENE;BOULIAC SP;01:57:47;16e VETERAN 1 F
231;BAUDRIT JULIETTE;;01:57:59;14e SENIOR F
232;ROUET FRANCOIS;THALES;01:57:59;48e VETERAN 2 H
233;COUTURE DENIS;;01:58:01;80e VETERAN 1 H
234;RECH MURIEL;APA ARSAC;01:58:38;17e VETERAN 1 F
235;BIGOT PATRICK;THALES;01:59:09;49e VETERAN 2 H
236;SOURROUBILLE NICOLAS;;01:59:09;71e SENIOR H
237;PERRIAT DUMON VALERIE;JEUNESSE MACAUDAISE;01:59:30;18e VETERAN 1 F
238;LAPORTE MICHEL;;01:59:39;7e VETERAN 3 H
239;BRISSET JULIEN;;01:59:46;72e SENIOR H
240;LEHAITRE JEAN-FRANCOIS;;02:00:21;81e VETERAN 1 H
241;MARTINEZ CORINNE;;02:00:47;19e VETERAN 1 F
242;LAROCHE JEAN YVES;;02:00:48;82e VETERAN 1 H
243;SIBE PATRICE;;02:00:59;50e VETERAN 2 H
244;POINTET PASCAL;;02:01:08;73e SENIOR H
245;FIRINO MARTELL SYLVIE;;02:01:40;20e VETERAN 1 F
246;AUGER ELLY;;02:01:43;21e VETERAN 1 F
247;HUYNH ANTOINE;;02:01:52;83e VETERAN 1 H
248;LAPLACE JEROME;;02:01:56;84e VETERAN 1 H
249;JAMME LAURENT;;02:01:56;85e VETERAN 1 H
250;POISSON SEBASTIEN;;02:02:05;86e VETERAN 1 H
251;GIRARD MICHEL;;02:02:06;87e VETERAN 1 H
252;AL BAYATY AMYNN;;02:02:12;74e SENIOR H
253;ROUXEL PHILIPPE;;02:02:24;88e VETERAN 1 H
254;GROSJEAN CHRISTOPHE;;02:02:30;89e VETERAN 1 H
255;MOURGUES JOELLE;ASSCUB;02:02:36;10e VETERAN 2 F
256;SUILS XAVIER;MAIRIE DE BORDEAUX;02:02:40;52e VETERAN 2 H
257;DAUMAS DIDIER;;02:02:46;90e VETERAN 1 H
258;POUBLANC GEORGES;;02:02:48;91e VETERAN 1 H
259;Inconnu Inconnu;Inconnu;00:00:00;
260;CONNETABLE JULIE;ADRENALINE33;02:03:11;16e SENIOR F
261;MONGUILHET ALAIN;;02:03:25;92e VETERAN 1 H
262;JAMAIS MARIE;;02:03:28;17e SENIOR F
263;COMTE SEVERINE;LECLERC ST MEDARD;02:03:32;18e SENIOR F
264;FRAZIER CELIA;LECLERC ST MEDARD;02:03:34;19e SENIOR F
265;CASTANT SWANN;;02:03:39;75e SENIOR H
266;LESCURE CHRISTELLE;;02:03:42;22e VETERAN 1 F
267;LESCURE JOCELYNE;;02:03:42;23e VETERAN 1 F
268;PIFFRE JONATHAN;;02:04:25;76e SENIOR H
269;REVEILLAC CLAUDIE;;02:04:45;25e VETERAN 1 F
270;BLONDEAU VERONIQUE;;02:04:54;26e VETERAN 1 F
271;PEDRAZZINI BERNADETTE;NSCRD CERONS;02:06:04;13e VETERAN 2 F
272;BRUN VERONIQUE;AVIA CLUB;02:06:12;27e VETERAN 1 F
273;GRINFEDER VERONIQUE;;02:06:13;20e SENIOR F
274;GRINFEDER CHRISTOPHE;;02:06:14;96e VETERAN 1 H
275;SANGIANI FABRICE;FRAISE ATHLE;02:06:31;53e VETERAN 2 H
276;BOUTOULLE FLORENCE;;02:07:21;14e VETERAN 2 F
277;BERDOULAT CORINNE;;02:08:24;28e VETERAN 1 F
278;TESSIER SEBASTIEN;;02:09:29;77e SENIOR H
279;COLLIARD AURELIE;;02:09:30;21e SENIOR F
280;EPONVILLE BAPTISTE;;02:09:30;78e SENIOR H
281;PLOUSEAU-GUEDE RAYNALD;;02:12:04;97e VETERAN 1 H
282;DUCHEMIN JULIE;;02:12:08;1e ESPOIR F
283;DELORT RICHARD;AC PAREMPUYRE;02:12:50;98e VETERAN 1 H
284;MARTIN SYLVIE;AVIA CLUB;02:13:48;29e VETERAN 1 F
285;DIEZ FRANCOISE;;02:14:19;15e VETERAN 2 F
286;MARTRENCHARD HUGUES;;02:15:05;99e VETERAN 1 H
287;BOUVEUR FREDERIC;;02:15:17;100e VETERAN 1 H
288;DIEZ STEPHANIE;;02:18:00;30e VETERAN 1 F
289;BRESSOLIN AUDE;;02:18:00;22e SENIOR F
290;ROY STEPHANIE;MEDOC OF COURSE;02:18:10;23e SENIOR F
291;DAMBRON CAMILLE;;02:20:26;24e SENIOR F
292;VANCAUWENBERGHE THIBAUT;;02:20:26;79e SENIOR H
293;BRIDON CHRISTINE;AVIA CLUB;02:25:27;16e VETERAN 2 F
294;LAGAR JEAN-PIERRE;AVIA CLUB;02:25:52;55e VETERAN 2 H
295;ARGELES PHILIPPE;;02:27:32;101e VETERAN 1 H
296;BALAGUE YANNICK;;02:30:55;8e VETERAN 3 H
