Rang;Nom;Club;Temps;Moy. / KM
54;AUZEMERY SANDRINE;US CENON RIVE DROITE;00:41:57;3e VETERAN 1 F
55;AUZEMERY PATRICK;ASLR CAMARSAC;00:41:57;16e VETERAN 1 H
56;SERIE CEDRIC;;00:41:58;19e SENIOR H
57;GARRET CEDRIC;;00:42:01;20e SENIOR H
58;GRIE DE LA SALLE EDOUARD;;00:42:16;21e SENIOR H
59;SOTERAS SYLVAIN;;00:42:17;22e SENIOR H
60;MIGUEL PHILIPPE;LES DIABLES CURSANAI;00:42:25;17e VETERAN 1 H
61;COLIN PASCAL;CARBON BLANC TRIATHL;00:42:44;4e VETERAN 2 H
62;SERIE VIRGINIE;;00:42:56;8e SENIOR F
63;BOUTIER HELENE;;00:43:20;4e VETERAN 1 F
64;GALLOT NICOLAS;;00:43:23;18e VETERAN 1 H
65;RUIS CHRISTOPHE;;00:43:39;23e SENIOR H
66;LEYVAL VALERY;LES DIABLES CURSANAI;00:43:46;19e VETERAN 1 H
67;COMMARIEU CAROLE;;00:43:49;9e SENIOR F
68;MESSAI KARIM;;00:43:51;24e SENIOR H
69;MARTOS JEAN;;00:44:13;5e VETERAN 2 H
70;NOGUEIRA CHRISTOPHE;;00:44:22;20e VETERAN 1 H
71;AZEMA MATHIEU;;00:44:26;25e SENIOR H
72;DECHAVANNE PASCAL;;00:44:28;6e VETERAN 2 H
73;ROUARD-MOLINIER HELENE;;00:44:34;5e VETERAN 1 F
74;DOBELI GWENHAEL;VILLENAVE D'ORNON;00:45:03;21e VETERAN 1 H
75;FOCH CECILE;;00:45:15;6e VETERAN 1 F
76;GAUTHIER PATRICE;;00:45:30;22e VETERAN 1 H
77;RICHERT ERIC;;00:45:42;26e SENIOR H
78;CHANTELOUBE BRUNO;;00:45:59;23e VETERAN 1 H
79;LACAZE ARNAUD;;00:46:16;24e VETERAN 1 H
80;GALIMARD DAMIEN;;00:46:33;27e SENIOR H
81;FRIGIER-LARROUDE SOPHIE;;00:46:45;10e SENIOR F
82;EPAUD CAMILLE;;00:47:00;11e SENIOR F
83;LABORDE JULIETTE;LES PIEDS NIQUES;00:47:00;12e SENIOR F
84;VIGNAUD AMELIE;NOT FOR RUN;00:47:19;13e SENIOR F
85;LAILLE MYRIAM;;00:47:21;14e SENIOR F
86;SAVARY CELINE;S/L CM FLOIRAC;00:47:44;7e VETERAN 1 F
87;ETCHEBARNE AMELIE;;00:47:46;15e SENIOR F
88;DURANTY CHRISTELLE;S/L CM FLOIRAC;00:47:57;8e VETERAN 1 F
89;PISSARD VERONIQUE;S/L CM FLOIRAC;00:48:17;9e VETERAN 1 F
90;DESTIZONS CHARLES;;00:48:22;7e VETERAN 2 H
91;MENTION DENIS;;00:48:30;28e SENIOR H
92;JOSE PEGGY;;00:48:32;16e SENIOR F
93;KERSAUCY EMMANUEL;;00:48:33;25e VETERAN 1 H
94;DOUILLARD SOPHIE;LES PIEDS NIQUES;00:48:43;10e VETERAN 1 F
95;GARNIER CELINE;LES PIEDS NIQUES;00:48:45;17e SENIOR F
96;CHARDONNIERAS SEVERINE;PEUJARD VELO CLUB;00:48:59;11e VETERAN 1 F
97;THEBAUD SARAH;;00:49:07;18e SENIOR F
98;HOCHARD BEATRICE;BOULIAC SP;00:49:27;2e VETERAN 2 F
99;PAPET NATHALIE;;00:49:31;12e VETERAN 1 F
100;BROSSIER STEPHANE;;00:50:14;26e VETERAN 1 H
101;LIEGEOIS STEPHANE;;00:50:14;27e VETERAN 1 H
102;BORIES SYLVIE;S/L CM FLOIRAC;00:50:19;13e VETERAN 1 F
103;BOSSARD-PREVOST ANGELIQUE;CM FLOIRAC;00:50:20;14e VETERAN 1 F
104;BERTRAND BASTIEN;;00:50:58;3e CADET
105;HUGUET SEVERINE;;00:51:03;19e SENIOR F
106;BAILLARD ANNE SOPHIE;;00:51:03;20e SENIOR F
107;AUGERAUD MARYLIN;S/L CM FLOIRAC;00:51:08;15e VETERAN 1 F
108;POINTET JEAN CLAUDE;BOULIAC SP;00:51:09;2e VETERAN 3 H
109;TRICOT ISABELLE;;00:51:10;16e VETERAN 1 F
110;COMET BENOIT;;00:51:24;28e VETERAN 1 H
111;MARTIN JOHANNA;;00:51:26;21e SENIOR F
112;VALLA ;;00:51:28;29e SENIOR H
113;BOULINGUEZ CLAIRE;;00:51:29;22e SENIOR F
114;DEBET CELINE;FREE RUNNERS;00:51:40;23e SENIOR F
115;RUIZ MURIEL;S/L CM FLOIRAC;00:51:49;17e VETERAN 1 F
116;CHRETIEN DAVID;;00:51:59;1e VETERAN 5 H
117;LESCURE JONATHAN;;00:52:02;30e SENIOR H
118;DUCASSE CHRISTOPHE;;00:52:05;31e SENIOR H
119;COTTEL MARIE LAURE;;00:52:05;24e SENIOR F
120;GUILHEM SANDRA;;00:52:08;18e VETERAN 1 F
121;MARTIN ISABELLE;;00:52:16;19e VETERAN 1 F
122;MARTIN DOMINIQUE;;00:52:16;29e VETERAN 1 H
123;SALA ANNE SOPHIE;FLOIRAC;00:52:26;25e SENIOR F
124;HARTE SOPHIE;;00:52:41;20e VETERAN 1 F
125;VONARX CELINE;LES PIEDS NIQUES;00:52:45;26e SENIOR F
126;LE BOURHIS VANESSA;;00:52:47;21e VETERAN 1 F
127;GAUCHOUX JULIE;RUN FOR RUN;00:52:49;27e SENIOR F
128;OVEJERO ROSALIE;PIEDS NIQUES;00:52:55;28e SENIOR F
129;LACOSTE KARINE;;00:52:55;3e VETERAN 2 F
130;LE COCQ CECILE;TONTONS TRAILEURS;00:53:10;29e SENIOR F
131;LAURENT JEAN MARIE;BOULIAC SP;00:53:11;3e VETERAN 3 H
132;CATHERINE MARIE-CLAUDE;RAID'NTRAIL;00:53:59;22e VETERAN 1 F
133;BRUNET PIERRE;;00:54:07;30e VETERAN 1 H
134;BAYLET MARIE PIERRE;;00:54:15;4e VETERAN 2 F
135;CAINE BRUNO;;00:54:23;8e VETERAN 2 H
136;LIEGEOIS CECILE;;00:54:31;23e VETERAN 1 F
137;LECHAT LUDIVINE;;00:54:31;30e SENIOR F
138;MARMIN BARBARA;;00:54:40;24e VETERAN 1 F
139;AURIACOMBE SANDRINE;VTT AURIAC;00:54:48;25e VETERAN 1 F
140;LAVAL LAURENT;VGA ST MAUR;00:54:54;9e VETERAN 2 H
141;DARCQ ANA�S;;00:55:00;31e SENIOR F
142;SZYMANSKI FRANCK;;00:55:03;31e VETERAN 1 H
143;CHOBELET CLAIRE;TRIBU RAID;00:55:09;26e VETERAN 1 F
144;JOANNEM FABRICE;;00:55:10;32e VETERAN 1 H
145;LE MENACH CHRISTELLE;;00:55:10;27e VETERAN 1 F
146;SZYMANSKI STEPHANIE;;00:55:16;28e VETERAN 1 F
147;DZUBANOWSKI NICOLAS;;00:55:56;32e SENIOR H
148;MINVIELLE LAURE;;00:55:56;32e SENIOR F
149;LAGARDE CLAIRE;;00:57:10;5e VETERAN 2 F
150;BERTIN ALEXANDRE;;00:57:11;33e SENIOR H
151;LOUBRIE DELPHINE;;00:57:11;33e SENIOR F
152;RONDONNIER TOM;;00:57:24;2e VETERAN 5 H
153;PALMONT SANDRINE;;00:57:24;34e SENIOR F
154;RONDONNIER CEDRIC;;00:57:24;33e VETERAN 1 H
155;CARAT ALEXANDRA;;00:57:25;29e VETERAN 1 F
156;LEONARD KARINE;;00:58:13;30e VETERAN 1 F
157;CAZENABE VALERIE;;00:59:08;31e VETERAN 1 F
158;CRESPIN DAPHNEE;;00:59:11;1e CADETTE
159;GREIL VALERIE;;00:59:23;32e VETERAN 1 F
160;PADILLA STEPHANE;SERIAL AZIMUT SAINTO;01:05:01;34e VETERAN 1 H
161;COUDOUR DENIS;;01:05:01;35e VETERAN 1 H
162;RUIS CELINE;;01:10:14;35e SENIOR F
163;DULONG SYLVIE;;01:11:08;6e VETERAN 2 F
164;COLLIN MICHEL;;01:16:38;1e VETERAN 4 H
