RANG;NOM;CLUB;TEMPS;CATEGORIE
60;DUVILLE CHRISTOPHER;;1h17'49'';Senior H
61;DO CARMO MARCO;;1h17'59'';Espoir H
62;DUFOURC REMI;SLA RUGBY;1h18'00'';Senior H
63;DELAGE JOEL;BSN;1h18'06'';Veteran 1 H
64;DEJEAN FREDERIC;;1h19'08'';Veteran 1 H
65;SORIGNET QUENTIN;;1h19'10'';Senior H
66;GAILLOT STEPHANE;LEOGNAN ATHL;1h19'10'';Senior H
67;GAGNAIRE RAPHAEL;;1h19'48'';Junior H
68;LESCIEUX SEBASTIEN;;1h19'53'';Veteran 1 H
69;PARTICIPANT INVALIDE;;1h19'55''; H 
70;CHAMBON DIDIER;;1h20'00'';Veteran 2 H
71;FERBOS RAPHAEL;;1h20'03'';Senior H
72;COUCHAUX ERIC;;1h20'08'';Veteran 1 H
73;LABROUCHE FREDERFIC;BSN;1h20'19'';Veteran 1 H
74;PAILLAUGUE PHILIPPE;BSN;1h20'21'';Veteran 1 H
75;PICOT JEAN-PAUL;;1h20'41'';Veteran 2 H
76;LALANNE SEBASTIEN;;1h20'49'';Senior H
77;LAMON JEAN-CHARLES;RUN FOR FUN;1h20'51'';Senior H
78;BABILON REMIS;CASTRES;1h20'55'';Veteran 1 H
79;BERGERY SEBASTIEN;;1h20'56'';Veteran 1 H
80;DESQUEYROUX FRANCK;BSN;1h21'24'';Veteran 1 H
81;PAUTAL JULIEN;VELOXYGENE;1h21'31'';Senior H
82;MERGOUM JAWAD;PESSAC AC;1h21'38'';Senior H
83;DUFOSSE BERNARD;;1h22'05'';Veteran 1 H
84;FERRAND PASCAL;;1h22'12'';Veteran 2 H
85;VANBRABANT FLORENCE;RAID HOSTENS AVENTURE;1h22'17'';Senior F
86;ETOC FRANCK;;1h22'21'';Veteran 1 H
87;DAIHL JEAN-BERNARD;ELAN GIRONDAIS;1h22'22'';Veteran 2 H
88;LAMON ROMAIN;RUN FOR FUN;1h22'32'';Senior H
89;LOBRE SANDRINE;ELAN GIRONDAIS;1h22'34'';Veteran 1 F
90;AMARA BENJAMIN;;1h22'37'';Senior H
91;MILLAND JULIEN;;1h23'06'';Senior H
92;BOUCHARD ALEXANDRE;;1h23'07'';Espoir H
93;BENQUET JACQUES;AC SAINT PALAIS;1h23'55'';Veteran 2 H
94;LARTIGUE HENRY;;1h24'01'';Senior H
95;RAPIN GHISLAIN;TEAM KAGOUILLE;1h24'19'';Senior H
96;TAMAGNAN SEBASTIEN;;1h24'23'';Veteran 1 H
97;SAINT MARC ELODIE;RAID HOSTENS AVENTURE;1h24'24'';Senior F
98;BLIARD CLAUDE;;1h24'25'';Veteran 1 H
99;MARECHAL PHILIPPE;;1h24'56'';Veteran 1 H
100;PINOL ODILE;STADE POITEVIN TRI;1h25'04'';Senior F
101;LARBAIGT LAURENT;;1h25'08'';Senior H
102;REXTOUEIX MYRIAM;;1h25'16'';Senior F
103;PICRAD JOEL;;1h25'36'';Veteran 2 H
104;MOREL JEAN-PAUL;ANB;1h25'48'';Veteran 2 H
105;PAILLAUGUE MYRIAM;BSN;1h26'02'';Veteran 1 F
106;LAGAILLARDIE LAURENT;;1h26'11'';Veteran 1 H
107;COUTHURES BERNARD;ATHLETIQUE CLUB REOLAIS;1h27'04'';Veteran 3 H
108;DUPOUY JEAN-REMY;;1h27'05'';Veteran 1 H
109;LABAT JACQUES;US MARMANDE;1h27'12'';Veteran 2 H
110;KRUMMEL ANNE-LAURE;ELAN GIRONDAIS;1h27'13'';Veteran 1 F
111;GACHET MICHEL;;1h27'40'';Veteran 3 H
112;DESPUJOLS JEAN-PIERRE;;1h27'41'';Veteran 3 H
113;BETENCOURT GUILLAUME;;1h27'43'';Senior H
114;CHARRY ERIC;;1h27'45'';Veteran 1 H
115;PLATON MICHEL;;1h27'46'';Veteran 2 H
116;ESPAGNET SYLVAIN;;1h28'05'';Senior H
117;TORREGARAY RENAULD;;1h28'11'';Senior H
118;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;1h28'12'';Veteran 2 H
119;RAIMBAULT NICOLAS;BSN;1h28'12'';Senior H
120;WAGNER CHRISTOPHE;;1h28'25'';Senior H
121;DUMAS SEBASTIEN;POMPIERS CADILLAC;1h28'30'';Senior H
122;FLOC YANNICK;;1h29'55'';Veteran 1 H
123;AUBERT LOUIS;RUN FOR FUN;1h29'55'';Junior H
124;RAULET YOHANN;RUN FOR FUN;1h30'43'';Espoir H
125;BEDOURET BERNARD;;1h30'44'';Veteran 3 H
126;MAGANINI LUCIEN;LEOGNAN ATHLETISME;1h31'00'';Veteran 1 H
127;CALVET ARNAUD;SAGC CESTAS;1h31'01'';Senior H
128;CLAVIER RICHARD;;1h31'48'';Veteran 1 H
129;CHAZAL PHILIPPE;;1h31'57'';Veteran 2 H
130;LHOUMEAU FRANCK;;1h31'58'';Senior H
131;LAURENT CHANTAL;AC SAINT PALAIS;1h32'49'';Veteran 2 F
132;ESPAGNET MARK;;1h33'02'';Junior H
133;DOUGET ANTHONY;;1h33'42'';Senior H
134;CARRERE THIERRY;;1h33'53'';Senior H
135;CARBONNIER BERTRAND;;1h34'10'';Senior H
136;CHAUSSE-YOUX NADEGE;PESSAC AC;1h34'48'';Senior F
137;TORREGARAY REMY;;1h34'56'';Senior H
138;DA MOTA THIERRY;;1h35'04'';Senior H
139;MOREAU LAETITIA;BOULIAC SPORTS PLAISIRS;1h35'40'';Senior F
140;MOREAU JEAN-LOUIS;RAPETOUS;1h35'42'';Veteran 3 H
141;DANIEL CHRISTIAN;LEOGNAN ATHLETISME;1h35'42'';Veteran 2 H
142;ESPAGNET PHILIPPE-HENRI;GAZELEC;1h36'38'';Veteran 2 H
143;DUBEDAT CORINNE;RAPETOUS;1h36'44'';Veteran 2 F
144;LAGRANGE FLORENT;;1h37'06'';Veteran 1 H
145;QUINIOU ROLAND;;1h37'09'';Veteran 1 H
146;LACROTTE VINCENT;;1h37'11'';Veteran 1 H
147;ROBERT BERTRAND;;1h37'33'';Veteran 1 H
148;BLIARD FANNY;;1h37'46'';Espoir F
149;DUBEDAT ERIC;RAPETOUS;1h37'50'';Veteran 2 H
150;COUZINET GREGORY;;1h38'23'';Senior H
151;GROS ALEXANDRA;;1h38'28'';Veteran 1 F
152;JOANNEM FABRICE;;1h38'38'';Veteran 1 F
153;ALBERT KARINE;;1h38'39'';Senior F
154;MARQUEFAVE FLORENCE;;1h38'40'';Veteran 1 F
155;DUPRAT VINCENT;;1h38'54'';Senior H
156;RAILIARD THIBAULT;;1h39'19'';Senior H
157;GLIKMAN SIMON;;1h39'19'';Senior H
158;GLIKMAN BENJAMIN;;1h39'20'';Senior H
159;DUPRAT VIOLAINE;;1h39'20'';Senior F
160;LACAMPAGNE JACQUES;;1h39'21'';Veteran 3 H
161;BERGERY SANDRINE;;1h39'36'';Senior F
162;GUILLOUT JOEL;BSN;1h39'53'';Veteran 1 H
163;CASSE THIERRY;AC REOLAIS;1h39'53'';Veteran 1 H
164;KOLBL FLORIAN;;1h40'01'';Senior H
165;TELEGUEI ROMAIN;;1h40'16'';Senior H
166;DESCAT JEAN-PAUL;;1h40'40'';Veteran 3 H
167;RENAUD SYLVIE;;1h40'54'';Veteran 2 F
168;LANDIER AGNES;;1h41'05'';Veteran 1 F
169;BARITAUT PAULINE;;1h41'23'';Senior F
170;BRESSOLIN AUDE;;1h41'24'';Senior F
171;DALLEAU SUZETTE;;1h42'18'';Veteran 2 F
172;CLAVIER AUDREY;;1h42'28'';Senior F
173;GUY BENJAMIN;;1h42'57'';Senior H
174;CLAVIER DOMINIQUE;;1h42'57'';Veteran 3 H
175;SIMON NICOLAS;;1h42'58'';Senior H
176;CLAVIER NICOLAS;;1h42'58'';Senior H
177;LACAMPAGNE AUDREY;STADE LANGONNAIS ATHLE;1h42'59'';Espoir F
178;CECILLON ELIETTE;US BAZAS;1h43'06'';Veteran 2 F
179;KOUTNIKOVA LUCIE;SOKOL VLASTIBORICE;1h43'25'';Veteran 1 F
180;FOJTICK MANON;BORDEAUX ATHLE;1h43'48'';Espoir F
181;CHAPEAU CATHARINA;PAU TRIATHLON;1h43'51'';Veteran 2 F
182;DUCAU PAULINE;STADE LANGONNAIS ATHLE;1h44'48'';Junior F
183;BALLOT SEBASTIEN;;1h47'56'';Senior H
184;GIPOULOU JEAN-MARC;LES GALOPINS BREDOIS;1h47'58'';Veteran 1 H
185;GOMEZ LAURENT;;1h48'20'';Veteran 1 H
186;VIALARD ELIANE;CMFLOIRAC;1h48'48'';Senior F
187;LAGAUCHE JEAN-LUC;UA COTEAUX DE GARONNE;1h48'56'';Veteran 2 H
188;BORIES SYLVIE;CM FLOIRAC;1h49'39'';Veteran 1 F
189;DULHOSTE PASCALE;US BAZAS;1h49'40'';Veteran 1 F
190;BENTEJAC NATHALIE;;1h49'51'';Veteran 1 F
191;MARCHENAY DANIEL;;1h49'59'';Veteran 3 H
192;FONSECA LUIS;;1h50'56'';Veteran 1 H
193;PANNETIER JEAN-GILLES;;1h52'28'';Senior H
194;COLOMB MARC;;1h52'59'';Veteran 1 H
195;GEREZ PATRICK;;1h55'58'';Veteran 2 H
196;COSTANTINI SANDRINE;CM FLOIRAC;1h57'26'';Senior F
197;OMIECINSKI YANNICK;;1h57'26'';Veteran 1 H
198;LESPES XAVIER;;1h58'56'';Veteran 2 H
199;BRU JEAN-PHILIPPE;;1h59'31'';Veteran 1 H
200;LACAMPAGNE MARIE-FRANCE;STADE LANGONNAIS ATHLE;2h00'03'';Veteran 1 F
201;BOLIN DELPHINE;;2h00'59'';Veteran 1 F
202;FRUTOS CATHY;;2h06'32'';Veteran 1 F
203;HODEBAN LAURENT;;2h09'50'';Veteran 1 H
204;THOMASSIN LAURA;;2h09'51'';Espoir F
205;CASANOVAS FANCA;;2h24'19'';Veteran 2 F
206;DUZAN ALEXANDRE;;2h24'20'';Senior H
