Rang;Nom;Club;Temps;Moy. / KM
45;DIAZ SEBASTIEN;CU PAU;03:55:13;20e SENIOR H
46;EL KOUT FOUED;;03:55:13;17e VETERAN 1 H
47;DUTHOIT MARIELLE;;03:55:58;2e SENIOR F
48;ROBIN PIERRE;JARNAC ATHLETISME;04:01:59;18e VETERAN 1 H
49;NIVELLE PASCAL;;04:01:59;5e VETERAN 2 H
50;COMIN SEBASTIEN;CAISSE D EPARGNE;04:02:33;19e VETERAN 1 H
51;LE GLOANIC CHRISTIAN;PUYMOYEN;04:07:50;6e VETERAN 2 H
52;GOYON DIMITRI;;04:07:59;21e SENIOR H
53;VALADE PASCAL;;04:08:38;20e VETERAN 1 H
54;ROLAND MATHIEU;;04:09:11;21e VETERAN 1 H
55;DELAMARRE LAURENT;AC PAREMPUYRE;04:11:07;22e SENIOR H
56;MICHEAUD NADEGE;JOGGEURS RUFFECOIS;04:12:19;3e VETERAN 1 F
57;SUIRE THIERRY;JOGGEURS RUFFECOIS;04:12:20;22e VETERAN 1 H
58;TRAINAUD JOCELYNE;CA PLASSAC;04:16:27;1e VETERAN 2 F
59;BANCHEREAU FRANCIS;CA PLASSAC;04:19:51;7e VETERAN 2 H
60;LE VU YANNICK;SPIRIDON;04:20:52;8e VETERAN 2 H
61;MASSON VALERIE;MACC LUSIGNAN;04:24:13;4e VETERAN 1 F
62;PICHON FREDERIC;MACC LUSIGNAN;04:24:14;23e VETERAN 1 H
63;BONNET OLIVIER;LES JOGGEURS BRIAUDS;04:24:19;23e SENIOR H
64;MOULIN SAMUEL;LES P TITS MOTEURS;04:26:49;24e SENIOR H
65;COSMAO MATTHIEU;;04:27:40;25e SENIOR H
66;SAINTMARC XAVIER;;04:27:40;26e SENIOR H
67;ROUX ERWAN;;04:29:03;27e SENIOR H
68;CHAPPERT JEAN-PIERRE;SPIRIDON 16;04:29:09;2e VETERAN 3 H
69;SUBIJUS PATRICK;;04:31:55;24e VETERAN 1 H
70;BOUCHET SEBASTIEN;;04:37:12;25e VETERAN 1 H
71;PERRAIN MARC;;04:41:08;28e SENIOR H
72;GRANIER PIERRE;;04:41:57;29e SENIOR H
73;AUVRAY LUDOVIC;;04:41:57;26e VETERAN 1 H
74;PERILLAUD XAVIER;;04:43:39;30e SENIOR H
75;ALTMAYER HUGUES;CA PLASSAC;04:46:02;31e SENIOR H
76;THILL OLIVIER;CA PLASSAC;04:46:02;27e VETERAN 1 H
77;MOREAU EMMANUEL;;04:47:36;28e VETERAN 1 H
78;POUPAUD MICKAEL;;04:48:18;32e SENIOR H
79;TABUTAUD JULIEN;;04:48:19;33e SENIOR H
80;POIRAT JEAN CHRISTOPHE;RAID DES VENDEANGES;04:48:18;29e VETERAN 1 H
81;SAUVESTRE DENIS;KM42;04:48:18;9e VETERAN 2 H
82;MERCIER LUDOVIC;;04:48:19;34e SENIOR H
83;BRY FREDERIC;;04:49:28;30e VETERAN 1 H
84;VALLET JANY;SPIRIDON  PAYS MELLO;04:55:51;10e VETERAN 2 H
85;HENRY MAXIME;SAM TRIATHLON;04:58:44;35e SENIOR H
86;LAURENT CHRISTOPHE;;04:58:44;36e SENIOR H
87;VALLET JANY;SPIRIDON  PAYS MELLO;04:59:34;11e VETERAN 2 H
