RANG;NOM;CLUB;TEMPS;CATEGORIE
75;MANTOVANI CAROLINE;SC ARES*;43'58'';Senior F
76;GUYONVARCH CHRISTOPHE;;44'07'';Veteran 1 H
77;ABALONIE REGIS;;44'24'';Veteran 1 H
78;SOUQUES ALAIN;S/L JEUNESSE MACAUDAISE ATHLET;44'27'';Veteran 1 H
79;ROYAN PATRICK;;44'37'';Veteran 1 H
80;GONIN DANIEL;;44'39'';Veteran 1 H
81;DUCONGE JEAN PIERRE;;44'41'';Veteran 2 H
82;LATROILLE JEROME;;44'44'';Senior H
83;DELOUZILLIERES PATRICE;;44'52'';Veteran 1 H
84;BEAUGENCY BENOIT;;44'55'';Senior H
85;BESCOND NICOLAS;;45'06'';Veteran 1 H
86;BERNARD ALBAN;ATHLETIC CLUB DE PAREMPUYRE;45'16'';Junior H
87;MENNEVRET EMILIE;;45'22'';Senior F
88;RIBEIRO DENIS;;45'24'';Veteran 2 H
89;DUMAS GAETAN;;45'27'';Veteran 1 H
90;MAURY XAVIER;;45'28'';Veteran 1 H
91;LARRUE KARINE;;45'35'';Veteran 1 F
92;BUCHET VINCENT;;45'36'';Senior H
93;JOUANNET ARNAUD;;45'40'';Veteran 1 H
94;DENIER LAURENCE;;45'44'';Veteran 1 F
95;LAFOURCADE CHRISTOPHE;;45'47'';Veteran 1 H
96;GARDEY LAURIE;S/L LES AMIS DES QUAIS DE PAUI;45'49'';Senior F
97;ETIENNE GAYLORD;;45'55'';Senior H
98;CASTELLAN ROMAIN;;45'57'';Senior H
99;OLIVEIR ARAGAO;;46'00'';Veteran 1 H
100;DELAGE BERNARD;;46'01'';Veteran 2 H
101;MASSOLIN FABIEN;;46'05'';Veteran 1 H
102;JABADON NICOLAS;;46'08'';Senior H
103;PELIZZA GUILLERMO;;46'10'';Senior H
104;PALLOIS FLORENT;ATHLETIC CLUB DE PAREMPUYRE;46'13'';Veteran 1 H
105;BOUSCARRUT PATRICK;CENTRE MEDOC ATHLE;46'16'';Espoir H
106;DIAZ ESTEBAN;;46'19'';Veteran 4 H
107;SALLEFRANQUE CHRISTIAN;;46'21'';Veteran 2 H
108;FOURCADE WI;BORDEAUX ATHLE*;46'24'';Senior H
109;NOVA JEROME;;46'26'';Veteran 1 H
110;CRUZIN CYRIL;;46'38'';Veteran 1 H
111;FENOGLIO SYLVAIN;;46'50'';Veteran 2 H
112;LHOUMEAU FRANCK;;46'52'';Senior H
113;BOISSEAU STEPHANE;;47'09'';Veteran 1 H
114;THERONDEL DENIS;;47'12'';Veteran 1 H
115;SEGHERS DAVID;S/L LES AMIS DES QUAIS DE PAUI;47'15'';Veteran 1 H
116;CHAMPY CHRISTIAN;;47'19'';Senior H
117;GUBIERREZ SYLVIE;;47'21'';Veteran 2 F
118;JAGORD NATHALIE;S/L LES AMIS DES QUAIS DE PAUI;47'30'';Veteran 2 F
119;WENDERBECQ WILFRID;S/L LES AMIS DES QUAIS DE PAUI;47'32'';Veteran 2 H
120;TONIUTTI PATRICE;;47'35'';Veteran 1 H
121;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;47'44'';Veteran 1 H
122;BLOIS MAIE NOELLE;;47'46'';Veteran 1 F
123;BLOIS ERIC;;47'48'';Veteran 2 H
124;VINCENT ERIC;;47'51'';Veteran 1 H
125;NICOLLEAU JEAN JACQUES;;47'53'';Veteran 1 H
126;NICOLLEAU JEAN MICHEL;;47'56'';Veteran 2 H
127;FAUDIN PHILIPPE;;47'58'';Veteran 2 F
128;LAGAILLARDIE LAURENT;;48'00'';Veteran 1 H
129;HERVE FRANCOIS;;48'02'';Veteran 2 H
130;SALLES JEAN PIERRE;;48'04'';Veteran 4 H
131;MARCAU PASCAL;;48'06'';Veteran 1 H
132;MAZAUX FLORIAN;;48'08'';Junior H
133;BARREAUX FABRICE;;48'13'';Veteran 2 H
134;RUBIO DAVID;;48'15'';Senior H
135;VOISIN THIERRY;;48'18'';Veteran 1 H
136;LAURENCON REMI;;48'20'';Veteran 1 H
137;REBIERE ANNE;BORDEAUX ATHLE*;48'24'';Veteran 1 F
138;BAUDELIN LOIC;;48'25'';Senior H
139;MATHIAS CHRISTELLE;;48'28'';Senior F
140;GUYONVARCH JEAN;AS ST MEDARD;48'29'';Veteran 4 H
141;BERNARD SEBASTIEN;;48'38'';Senior H
142;COUTOULY RENAUD;;48'40'';Senior H
143;LASSERRE YANNICK;;48'49'';Senior H
144;MOUSIS VINCENT;;48'55'';Senior H
145;DUBOURG RAPHAEL;;49'00'';Veteran 1 H
146;CLAVIER RICHARD;;49'06'';Veteran 1 H
147;LANGLADE PHILIPPE;;49'12'';Veteran 2 H
148;MERCIER FRANCIS;US CENON-RIVE-DROITE;49'14'';Veteran 3 H
149;CASTERA BRUNO;;49'16'';Senior H
150;CAMPAGNE CYRIL;;49'20'';Veteran 1 H
151;COSTA HERVE;;49'24'';Veteran 1 H
152;PETITEAU LANDRY;;49'31'';Cadet H
153;LEMAIRE JEAN MARC;;49'33'';Veteran 3 H
154;MICLOT ANNE SOPHIE;;49'36'';Senior F
155;ROUGIER ERIC;;49'38'';Senior H
156;PICHET DAVID;;49'43'';Veteran 1 H
157;VOYEZ MAUD;S/L JEUNESSE MACAUDAISE ATHLET;49'46'';Senior F
158;DELANGE TEDDY;;49'47'';Senior H
159;FAUX SEBASTIEN;;49'50'';Senior H
160;ORE JEAN PASCAL;;49'53'';Senior H
161;ABERLEN ERIC;;49'54'';Veteran 1 H
162;RUET MICHEL;AVENIR PEDESTRE ARSACAIS;49'57'';Veteran 4 H
163;MANGIN ANDRE;;50'06'';Veteran 4 H
164;SEGUIN YOLANDE;;50'08'';Veteran 1 F
165;VERGARA PATRICE;;50'10'';Veteran 2 H
166;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;50'12'';Veteran 1 F
167;PLACIER PASCAL;;50'15'';Veteran 2 H
168;FAURE DIDIER;;50'17'';Veteran 2 H
169;DOUSSINET OLIVIER;;50'20'';Veteran 1 H
170;CHARDON LAURINE;;50'23'';Junior F
171;ULVOIS HERVE;;50'27'';Veteran 1 H
172;BOUTET JULIE;;50'38'';Senior F
173;PERRIAT-DUMON VALERIE;S/L JEUNESSE MACAUDAISE ATHLET;50'44'';Veteran 1 F
174;SENTENAC FABIEN;;50'47'';Veteran 1 H
175;BIENFAIT ESTELLE;;50'57'';Veteran 1 F
176;LOQUEN JEROME;;50'59'';Veteran 1 H
177;LAUBY DAMIEN;;51'04'';Senior H
178;COUSTURE PASCAL;;51'07'';Veteran 1 H
179;PAVAN STEPHANE;;51'15'';Veteran 1 H
180;JOURDAIN GAELLE;;51'17'';Senior F
181;ROLLIN GREGORY;;51'20'';Senior H
182;FAUGEROLLE VERONIQUE;ATHLE LESPARRE MEDOC SAM;51'24'';Veteran 1 F
183;AGUSSAN ERIC;;51'26'';Veteran 1 H
184;TIGER GWENAELLE;;51'42'';Veteran 1 F
185;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;51'43'';Veteran 3 H
186;CHAUMONT PIERRE;CLUB IBM FRANCE;51'46'';Veteran 3 H
187;MALMERT JEROME;;51'48'';Veteran 1 H
188;GUIRAUD LAURENT;;51'50'';Senior H
189;DELOURME DANIEL;;51'51'';Veteran 2 H
190;FOURTHON PATRICIA;;51'55'';Veteran 2 F
191;LAGRANGE FLORENT;;51'57'';Veteran 1 H
192;PETITEAU LAURENT;;52'00'';Veteran 1 H
193;GREARD PHILIPPE;;52'02'';Veteran 3 H
194;BON FABRICE;;52'04'';Veteran 1 H
195;LAGARDE CEDRIC;;52'07'';Senior H
196;ROCHER KEVIN;;52'11'';Senior H
197;LAUBY DIDIER;;52'12'';Senior H
198;PIQUE DIDIER;;52'23'';Veteran 3 H
199;VEDEAU LOIC;;52'26'';Senior H
200;DENOU SYLVIE;BORDEAUX ATHLE*;52'48'';Veteran 2 F
201;BESSE NICOLE;;52'56'';Veteran 1 F
202;MASSE ROMUALD;;52'57'';Senior H
203;ABRIEU ANDRE;;53'05'';Veteran 4 H
204;BERNARD XAVIER;;53'06'';Senior H
205;DA SILVA SABINE;;53'09'';Senior F
206;FOURIER GIL;;53'15'';Veteran 1 H
207;MARCHAL AURORE;;53'18'';Senior F
208;FLAMBARD PATRICK;;53'20'';Veteran 2 H
209;BONNEFON SOPHIE;;53'23'';Veteran 1 F
210;GRANDCAMP LAURENT;;53'27'';Senior H
211;SOUAL-SZYDELKO SANDRINE;;53'30'';Veteran 1 F
212;BORDESSOULES NICOLAS;;53'40'';Senior H
213;BRAVON ERIC;;53'54'';Veteran 2 H
214;FRUGIER FRANCOIS;;53'58'';Veteran 4 H
215;SAUVIGNON CHRISTIAN;;54'03'';Veteran 3 H
216;CARAPEZZI MYRIAM;;54'04'';Veteran 1 F
217;COMTE SEVERINE;;54'07'';Senior F
218;QUANDALLE CHRISTIAN;;54'10'';Veteran 3 H
219;RIVERA GERALD;;54'36'';Veteran 1 H
220;POQUET AGNES;;54'43'';Veteran 2 F
221;MOUNAUD CHRISTOPHE;;54'44'';Senior H
222;CUVILLIER MARINE;;54'46'';Senior F
223;ROBIN EMILIE;;54'48'';Senior F
224;LESAMBER CECILE;ES BLANQUEFORT;54'50'';Senior F
225;CLAVERIE SYLVIE;;54'52'';Veteran 1 F
226;DELORT RICHARD;ATHLETIC CLUB DE PAREMPUYRE;54'57'';Veteran 1 H
227;FETET EVELINE;;55'01'';Veteran 3 F
228;MERLE ALAIN;;55'03'';Veteran 2 H
229;HERNANDEZ MATTHIEU;;55'11'';Senior H
230;GODARD JEAN JACQUES;;55'22'';Veteran 2 H
231;ROYAN NATHALIE;;55'24'';Veteran 1 F
232;LEMOUZY GERARD;;55'26'';Veteran 3 H
233;RAFFA YANNICK;;55'37'';Veteran 1 H
234;DENN LIONEL;;55'42'';Veteran 1 H
235;ROCHER PASCAL;;56'03'';Veteran 1 H
236;PLESSIS PHILIPPE;;56'13'';Veteran 2 H
237;HOURDIN CELINE;;56'27'';Senior F
238;GARCIA DAVID;;56'29'';Veteran 1 H
239;PIQUIER CHRISTOPHE;;56'32'';Veteran 1 H
240;ROULET NICOLAS;;56'45'';Senior H
241;LALANE ISABELLE;;56'48'';Senior F
242;MOURIGUE DENIS;CLUB IBM FRANCE;56'57'';Veteran 3 H
243;GABDRIEAU LEA;;57'03'';Cadet F
244;GABDRIEAU PASCAL;;57'04'';Veteran 1 H
245;GUERIN GILLES;;57'06'';Veteran 3 H
246;MARCAU MONIQUE;;57'09'';Veteran 1 F
247;RETAILLEAU EMMANUEL;;57'25'';Veteran 1 H
248;BEAUGENCY ISABELLE;;57'35'';Senior F
249;FLAMBARD ISABELLE;;57'43'';Veteran 2 F
250;BERARD FRANCK;;57'49'';Veteran 1 H
251;PALUSSIERE ALAIN;;57'58'';Veteran 2 H
252;MIQUELAJAUREGUI REGINE;;58'12'';Veteran 3 F
253;MOUNAUD YANNICK CHRISTI;;58'14'';Veteran 2 F
254;PEREZ VINCIANE;;58'28'';Senior F
255;BARTOLUCCI YOAN;;58'33'';Senior H
256;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;58'40'';Veteran 2 F
257;DANGLADE STEPHANIE;;58'53'';Senior F
258;DURAND GAELLE;;59'04'';Senior F
259;POIRRIER FRANCK;;59'32'';Veteran 1 H
260;SAJOUS ROBERT;CLUB IBM FRANCE;59'40'';Veteran 4 H
261;BOULETIN CLAIRE;;59'44'';Senior F
262;LAGARDE GERARD;;59'49'';Veteran 2 H
263;MOREAUX JEAN-FRANCOIS;;1h00'19'';Veteran 3 H
264;ROBERT MARIE NOELLE;;1h00'39'';Veteran 1 F
265;LIARCOU ANNE;;1h00'44'';Veteran 1 F
266;RINGUET KARINE;;1h01'02'';Veteran 1 F
267;RINGUET FREDERIC;;1h01'03'';Veteran 1 H
268;BERGUGNAT JEAN.JACQUES;;1h01'08'';Veteran 1 H
269;LAURENCON SABINE;;1h01'45'';Veteran 1 F
270;ROUX CEDRIC;;1h01'48'';Senior H
271;LOPEZ-VICENTE BERNARD;;1h02'17'';Veteran 3 H
272;GLASSPOLE DELPHINE;;1h02'25'';Senior F
273;SAUVARIN ALEXANDRA;;1h02'42'';Veteran 1 F
274;SENTUCQ CELINE;;1h02'54'';Veteran 1 F
275;GARCIA SYLVIE;;1h03'02'';Veteran 2 F
276;BEGUE PATRICE;;1h03'06'';Senior H
277;BOULLAND DAVID;;1h03'10'';Senior H
278;TYSSANDIER HELENE;;1h03'18'';Senior F
279;HAMIEAU CAROLIE;;1h03'20'';Senior F
280;THIEL PASCALE;;1h03'29'';Veteran 1 F
281;BLAISE JEAN-PAUL;CLUB IBM FRANCE;1h04'31'';Veteran 5 H
282;TERRANOVA JEHANNE;;1h05'12'';Veteran 1 F
283;DUSSART PATRICK;;1h05'13'';Veteran 1 H
284;ROUX MARIE LAURE;;1h05'33'';Veteran 2 F
285;ROUX JEAN PAUL;;1h05'36'';Veteran 2 H
286;COUTURIER CEDRIC;;1h06'53'';Senior H
287;AGEORGES THI-LY;;1h06'58'';Senior F
288;PREVAC BEATRICE;;1h06'59'';Veteran 1 F
289;MAZUELAS CECILE;;1h07'35'';Senior F
290;LOUBATIE CHRISTELLE;;1h07'38'';Veteran 1 F
291;ALOS SANDRINE;;1h11'00'';Veteran 1 F
292;CEREZA CLEMENCE;;1h11'08'';Cadet F
293;LABAT GENEVIEVE;S/L AS HAILLAN;1h18'39'';Veteran 2 F
294;DUBOT FLORENCE;;1h31'25'';Veteran 2 F
