RANG;NOM;CLUB;TEMPS;CATEGORIE
85;TOURNANT SANDRA;SAM ATHLETISME;1h23'07'';Veteran 1 F
86;MARTINEZ JEAN-NICOLAS;;1h23'15'';Veteran 1 H
87;DOMINGUEZ ERIC;;1h23'18'';Veteran 1 H
88;BARAUD MARIE;;1h23'27'';Senior F
89;POQUET MARIE-CLAIRE;;1h23'31'';Senior F
90;REGNIER ALIX;;1h23'33'';Junior H
91;DE VECCHI CLEMENT;CAMBLANES RUNNING;1h24'15'';Senior H
92;BES PATRICE;;1h24'30'';Veteran 3 H
93;PAVELKO STEPHANE;;1h24'37'';Senior H
94;WILSIUS ANTHONY;BOULIAC;1h24'56'';Senior H
95;GOYON DAMIEN;;1h24'59'';Senior H
96;EL MOUSTINI MOHAMED;BOULIAC;1h25'03'';Veteran 3 H
97;VEQUEAU STEPHANE;;1h25'07'';Veteran 1 H
98;VUILLIER STEPHANE;;1h25'19'';Veteran 1 H
99;RAIS KARIM;;1h25'19'';Veteran 1 H
100;EYNAUD SOPHIE;;1h25'33'';Veteran 2 F
101;TARTARE JEROME;;1h25'48'';Veteran 1 H
102;RIBOULET CHRISTOPHE;;1h25'48'';Veteran 2 H
103;COMBRES ALEX;AS LAYRAC;1h25'54'';Senior H
104;LABRO JULIE;AS LAYRAC;1h25'55'';Senior F
105;RICHARD STEPHANIE;CAMBLANES ET MEYNAC;1h26'13'';Veteran 1 F
106;FESTAL OLIVIER;;1h26'45'';Veteran 1 H
107;SANTILLANA VIRGINIE;;1h26'45'';Veteran 1 F
108;TONDUSSON FRANCOIS;DBF RUNNERS;1h26'49'';Veteran 3 H
109;BARAUD PATRICK;;1h26'53'';Veteran 3 H
110;HURE STEEVE;STEEVE HURE;1h27'11'';Veteran 1 H
111;GRANADOS BELEN;;1h27'24'';Veteran 1 F
112;HAURE HUBERT;;1h27'38'';Veteran 2 H
113;JOSEPH STEPHANE;;1h27'43'';Veteran 1 H
114;MAS JULIEN;CMO BASSENS;1h27'49'';Veteran 1 H
115;MOULIA HERVE;SPORTS LOISIRS CURSAN;1h27'53'';Veteran 1 H
116;ANGIER OLIVIA;LA FRAISE ATHLETIQUE DU TAILLA;1h27'59'';Veteran 1 F
117;EHRET SARAH;TCHANQUEE TEAM;1h28'11'';Veteran 1 F
118;DIEP CAROLINE;ATHLE SUD 77;1h28'21'';Senior F
119;QUEYRON CECILE;S/L CM FLOIRAC;1h28'22'';Veteran 2 F
120;LE DEVEHAT SABRYA;;1h28'29'';Veteran 1 F
121;MAGNES FABRICE;;1h28'51'';Senior H
122;CHASSIGNOLLE STEPHANIE;;1h28'55'';Senior F
123;GUICHARD NATHALIE;POLICE NATIONALE;1h28'55'';Veteran 1 F
124;GALAN ERIC;;1h28'55'';Veteran 2 H
125;LAPEYRE VIRGINIE;;1h29'01'';Senior F
126;DANIEL FABRICE;UNION BORDEAUX METROPOLE;1h29'10'';Veteran 2 H
127;CIVADIER GREGORY;;1h29'45'';Senior H
128;CAILLOU DANIEL;BOULIAC;1h29'52'';Veteran 3 H
129;CAILLOU CYRIL;BOULIAC;1h29'52'';Veteran 1 H
130;PLET DAVID;;1h30'03'';Senior H
131;RATEL JEAN;;1h30'11'';Senior H
132;DUBOUE JULIE;LES GALOBIPEDES;1h30'26'';Senior F
133;FAURE CAROLE;;1h30'28'';Veteran 1 F
134;BOSQUET SERGE;;1h30'39'';Veteran 4 H
135;DUMONT SANDRINE;TEAM 16 CLUB MULTISPORTS;1h30'42'';Veteran 2 F
136;GAULON MARINETTE;;1h30'45'';Senior F
137;PEDRON DAVID;;1h30'46'';Veteran 1 H
138;DELPIT ANTOINE;;1h31'07'';Senior H
139;CASTAING ORIANE;;1h31'13'';Senior F
140;BONNEAU CEDRIC;;1h31'16'';Senior H
141;VILLIERS LUDOVIC;;1h31'21'';Senior H
142;DUMOULIN-DUROSIE AURELIE;;1h31'29'';Senior F
143;DUMOULIN JEROME;;1h31'29'';Veteran 1 H
144;COISCAUD ERIC;;1h31'33'';Veteran 2 H
145;CORNET LIONEL;;1h31'35'';Veteran 2 H
146;RONCAJOLO PATRICE;;1h31'46'';Veteran 2 H
147;BARATEAU CELINE;TCHANQUEE TEAM;1h31'49'';Senior F
148;LASSERROTTE SANDRA;FRAISE ATHLETIQUE DU TAILLAN;1h31'55'';Veteran 1 F
149;BESSE ALEXANDRE;BRAS KC;1h31'58'';Senior H
150;DULIBEAU PIERRE;;1h32'04'';Senior H
151;BIRELOZE EMILIE;;1h32'04'';Senior F
152;DEBENAY ELODIE;;1h32'16'';Veteran 2 F
153;RAFFIN PATRICK;TEAM COGNAC RAFFIN;1h32'20'';Veteran 3 H
154;SIBILEAU PIERRE;;1h32'20'';Senior H
155;MOTYLICKI ANNE-SOPHIE;;1h32'21'';Veteran 1 F
156;ROSELLON GREGORY;;1h32'21'';Veteran 1 H
157;MARQUETTE CECILE;STADE LANGONNAIS;1h32'29'';Senior F
158;PERRI JEREMY;;1h32'49'';Senior H
159;LEBLED JOHNNY;;1h33'10'';Senior H
160;BOUY VINCENT;;1h33'24'';Senior H
161;CAMOU ANGELINE;LA FRAISE ATHLETIQUE DU TAILLA;1h33'32'';Veteran 1 F
162;SARNIGUET EMILIE;;1h33'34'';Senior F
163;CAILLOU FRANCIS;BOULIAC;1h33'37'';Veteran 3 H
164;DE GIACOMONI ROCH;;1h33'39'';Veteran 1 H
165;LACAZE ARNAUD;;1h33'42'';Veteran 1 H
166;DE BONNAIRE BEAU;DBF RUNNERS;1h33'55'';Espoir H
167;DULUC PATRICK;LA FOULEE DES JALLES;1h33'58'';Veteran 2 H
168;DEYRES MAEVA;DBF RUNNERS;1h34'00'';Espoir F
169;WINIAREK JOCELYNE;;1h34'01'';Veteran 2 F
170;AZRIEL HELENE;DBG;1h34'10'';Senior F
171;MAUPOME JEAN-PHILIPPE;ASI COURSE PEDESTRE;1h34'11'';Veteran 2 H
172;BERGEZ NICOLAS;;1h34'12'';Veteran 1 H
173;RENAN JENNIFER;;1h34'33'';Senior F
174;PINAUD CHRISTOPHE;;1h34'36'';Veteran 2 H
175;AIT-MAMAR MESSAOUD;;1h34'36'';Veteran 3 H
176;PAGNAT SERGE;;1h34'37'';Veteran 2 H
177;DOMINGUEZ REGIS;;1h34'49'';Veteran 1 H
178;LATRILLE MORGANE;;1h34'56'';Senior F
179;DUROY LAURENT;;1h34'58'';Veteran 1 H
180;JOLY LAURENT;;1h35'06'';Veteran 1 H
181;BOUTIN CYRIL;;1h35'17'';Veteran 1 H
182;BOLAY LISON;;1h35'23'';Veteran 1 F
183;LIESSI FREDERIC;CAMBLANES RUNNING;1h35'38'';Veteran 1 H
184;LEFEBURE MARC;;1h35'54'';Veteran 2 H
185;DELPIT PATRICK;;1h35'56'';Veteran 2 H
186;COUZI CLAUDINE;US CENON;1h35'58'';Veteran 2 F
187;CHASSIGNEUX-LAQUEILL MARIE-FRANCE;LA FOULEE DES JALLES;1h36'05'';Veteran 3 F
188;LORENT STEPHANIE;CAMBLANES RUNNIG;1h36'20'';Veteran 1 F
189;MARTY CHRISTIAN;BOULIAC;1h36'23'';Veteran 2 H
190;CASSOU ANTHONY;DASSAULT SPORT;1h36'24'';Senior H
191;DURON STEPHANIE;LA FRAISE ATHLETIQUE DU TAILLA;1h36'38'';Veteran 1 F
192;FOUQUERAY AGATHE;;1h36'53'';Senior F
193;LAMOUREUX SOPHIE;;1h36'56'';Senior F
194;FRIBOURG-BLANC NATHALIE;LES FOULEES LOUBESIENNES;1h37'12'';Veteran 1 F
195;BERTHOUMIEUX LEA;PESSAC AC;1h37'23'';Senior F
196;DEBRICON AURORE;;1h37'26'';Senior F
197;MAUGET ISABELLE;FOULEES VERTES EN LIBOURNAIS;1h37'41'';Veteran 2 F
198;SOULE-LIMENDOUX SYLVIE;LES FOULEES VERTES EN LIBOURNA;1h38'00'';Veteran 2 F
199;FERNANDEZ FLORENCE;;1h38'03'';Veteran 2 F
200;VILLENAVE MADY;LA FOULEE DES JALLES;1h38'54'';Veteran 3 F
201;PARIS BRIGITTE;FOULEE DES JALLES;1h38'58'';Veteran 2 F
202;BREANT LAETITIA;;1h39'03'';Veteran 1 F
203;SERVANT CORINNE;;1h39'03'';Veteran 1 F
204;SIERRA JEAN-PAUL;BOULIAC;1h39'04'';Veteran 3 H
205;CHASSAIGNE JEAN-PIERRE;LES ECUREUILS DE MARCHEPRIME;1h39'04'';Veteran 3 H
206;JOANNEM FABRICE;CAMBLANES RUNNING;1h39'16'';Veteran 1 H
207;GALOUP JENNIFER;;1h39'31'';Senior F
208;ZOHAR FREDERIC;CAMBLANES RUNNING;1h39'40'';Veteran 1 H
209;ECARD MARGAUX;;1h39'50'';Senior F
210;SCHAAPER MARIE-HELENE;;1h39'52'';Veteran 2 F
211;DE NATALE FRANCOIS;;1h39'54'';Veteran 2 H
212;GRUEL FREDERIC;LES NOUNOURS;1h40'16'';Senior H
213;ALOY NICOLAS;LES NOUNOURS;1h40'16'';Veteran 1 H
214;COUTE MARIE-JOSE;CLUB MANIKOU ORGANISATIONS;1h40'17'';Veteran 2 F
215;DENY PHILIPPE;LES NOUNOURS;1h40'20'';Veteran 1 H
216;DUREPAIRE DIDIER;CLUB MANIKOU MARTINIQUE;1h40'22'';Veteran 3 H
217;LABOUDIGUE JUSTINE;;1h40'31'';Senior F
218;VINCENT DAVID;;1h40'32'';Veteran 1 H
219;DEROODE PATRICE;FOULEES VERTES EN LIBOURNAIS;1h41'28'';Veteran 3 H
220;CHEVALIER FABIENNE;;1h41'48'';Veteran 2 F
221;CHEVALIER FREDERIC;;1h41'53'';Veteran 2 H
222;LATASTE MARION;;1h41'53'';Senior F
223;LATASTE PATRICIA;US TALENCE;1h41'53'';Veteran 2 F
224;LATASTE JOANNE;CARQUEFOU AC;1h41'54'';Senior F
225;PIZZOLATO CELINE;;1h42'06'';Senior F
226;LACHAUME MICHEL;PIAN SPORT EVASION;1h42'25'';Veteran 4 H
227;SARRELONGUE ANNE;PIAN SPORT EVASION;1h42'29'';Veteran 3 F
228;VICLIN SABRINA;;1h42'55'';Veteran 1 F
229;COLOMBET MAGALI;;1h43'00'';Senior F
230;SCHURDEVIN AGNES;;1h43'04'';Veteran 2 F
231;PAUL LUCIE;;1h43'05'';Senior F
232;PAUL SAMUEL;;1h43'08'';Veteran 1 H
233;DESMOULINS MYLENE;;1h43'47'';Senior F
234;PINAL AMELIE;;1h43'51'';Senior F
235;REZACK CHRISTINE;PSE;1h44'14'';Veteran 2 F
236;ROY FRANCIS;PAIN SPORT EVASION;1h44'46'';Veteran 4 H
237;GARCIA DAVID;;1h45'08'';Veteran 2 H
238;BLANCHET AURELIE;;1h45'25'';Veteran 1 F
239;COUESNON SYLVIE;;1h45'29'';Veteran 1 F
240;GARUZ FLORENCE;ATHEE SANTE GRADIGNAN;1h45'30'';Veteran 3 F
241;LAGLEINE SABINE;ST LOUBES;1h46'05'';Veteran 1 F
242;FERRE VANESSA;CA VILLENAVE D'ORNON;1h46'36'';Veteran 1 F
243;MAGNE ANNE-MARIE;;1h47'08'';Veteran 1 F
244;LECHAT INGRID (BEL);BOULIAC;1h47'26'';Veteran 1 F
245;MARTY CELIA;BOULIAC;1h47'28'';Senior F
246;DEMONS MARINE;;1h47'39'';Senior F
247;DEBRIE SYLVIE;ESB OXYGENE;1h47'41'';Veteran 3 F
248;THOMAS PATRICIA;ESB OXYGENE;1h47'42'';Veteran 2 F
249;DUBOIS SANDRA;;1h47'58'';Veteran 1 F
250;PEYRUC JEAN-MARC;;1h48'47'';Veteran 1 H
251;SAUZOT CHRISTIAN;TEAM COGNAC RAFFIN;1h48'49'';Veteran 3 H
252;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;1h49'01'';Veteran 3 H
253;BOUTONNET NATHALIE;;1h49'43'';Veteran 1 F
254;AZEMAR PHILIPPE;;1h49'45'';Veteran 2 H
255;KOSKA MELANIE;;1h50'42'';Veteran 1 F
256;ANGIBAUD ANTHONY;FUN RUN;1h50'53'';Senior H
257;MICHAUD JEAN;;1h50'57'';Senior H
258;BIRAULT AUDE;;1h51'39'';Veteran 1 F
259;BIRAULT AURELIEN;;1h51'39'';Senior H
260;ROUGERON AURELIE;;1h52'00'';Senior F
261;BIDAN-LUESMA YANNICK;CAMBLANES RUNNING;1h52'22'';Veteran 1 H
262;LE ROY CATHERINE;CAMBLANES RUNNING;1h52'25'';Veteran 2 F
263;PRESLE SYLVIE;CHU SPORT BORDEAUX;1h54'14'';Veteran 1 F
264;CARPENTIER SZTIL VERONIQUE;CHU SPORT POUR TOUS;1h54'16'';Veteran 2 F
265;BOUSSAHA STEPHANE;ASSOCIATION LAURETTE FUGAIN;1h54'49'';Veteran 2 H
266;QUINAUX CEDRIC;CAMBLANES RUNNING;1h54'51'';Senior H
267;HIRIART FANNY;;2h00'02'';Senior F
268;ETIEVE CHARLOTTE;;2h03'11'';Senior F
