RANG;NOM;CLUB;TEMPS;CATEGORIE
49;ADONAI CARLES;VITAGERMINE;00:41:16;Veteran 1 H
50;GROLEAU NADEGE;;00:41:17;Veteran 1 F
51;RENAULT BERTRAND;CANEJAN ATHETISME;00:41:19;Veteran 2 H
52;BOURRILLON GUILLAUME;;00:41:25;Senior H
53;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;00:41:30;Veteran 2 F
54;FAURAND SEBASTIEN;ORKYN;00:41:35;Senior H
55;GILOT CHRISTOPHE;;00:41:48;Veteran 2 H
56;BOUE JEAN PHILIPPE;;00:41:49;Veteran 1 H
57;HERDAM AYAAL;;00:41:53;Veteran 2 H
58;TRILLARD LIONEL;IBM BORDEAUX;00:42:01;Veteran 1 H
59;MARTIN SABRINA;SLA;00:42:09;Senior F
60;CAMGUILHEM JULIEN;;00:42:24;Veteran 1 H
61;JOUENNE ANTOINE;LEOGNAN RUGBY;00:42:32;Veteran 1 H
62;DUVILLARD CLAUDE;;00:42:35;Veteran 3 H
63;LUCAS AXEL;;00:42:40;Senior H
64;BELINOT JEAN PIERRE;GETRA FORD;00:42:43;Veteran 3 H
65;BACOT NICOLAS;AS LECTRA;00:42:50;Veteran 1 H
66;PICABEA MICHEL;;00:42:51;Veteran 3 H
67;PINASSOU FREDERIC;;00:42:56;Veteran 1 H
68;BLANCHARD VINCENT;;00:42:57;Veteran 1 H
69;LASSERRE ALEXANDRE;;00:43:15;Veteran 1 H
70;FAUCHON ERIC;;00:43:20;Veteran 1 H
71;BERTON HELENE;;00:43:20;Veteran 1 F
72;ENDLER MAX;;00:43:26;Senior H
73;BELLIDOR LOUIS PHILIPPE;;00:43:38;Veteran 1 H
74;MARTY CYRIL;;00:43:43;Veteran 1 H
75;GUYET ALEXANDRE;;00:43:44;Senior H
76;PEREIRA RAPHAEL;;00:43:49;Junior H
77;DUSSEAU JORDN;;00:43:59;Senior H
78;ALOS FANNY;AMIS QUAIS PAUILLAC;00:44:03;Veteran 1 F
79;PILLOT HELENE;IBM BORDEAUX;00:44:04;Veteran 1 F
80;LOZES BRUNO;;00:44:11;Veteran 2 H
81;BANYULS LUDOVIC;;00:44:13;Veteran 1 H
82;DRUELLE JEREMY;;00:44:14;Senior H
83;HENAFF TANGUY;;00:44:18;Veteran 1 H
84;BES PATRICE;;00:44:33;Veteran 3 H
85;PLOUX YANN;;00:44:40;Senior H
86;DUMAND JEAN LUC;ALBS;00:44:46;Veteran 2 H
87;AVILA--GARCIA MATHIAS;;00:45:03;Senior H
88;DAINCIART JON;;00:45:09;Senior H
89;LALANDE LUCAS;ORKYN;00:45:10;Veteran 1 H
90;GAUYAT PATRICK;;00:45:14;Veteran 2 H
91;HAURIE STEPHANE;;00:45:15;Veteran 1 H
92;COLLIBERT CHRISTOPHE;USC SAUCATS;00:45:20;Veteran 2 H
93;LAMOLIATTE ALBAN;;00:45:24;Senior H
94;LEDOUBLE TANGUY;catalunya lliure;00:45:26;Senior H
95;CONSTANT CLAUDE;;00:45:35;Veteran 3 H
96;CLERC SEBASTIEN;;00:45:37;Veteran 1 H
97;BAUCHE ANNE-SOPHIE;BOULIAC SP;00:45:38;Senior F
98;PICABEA MARINE;;00:45:43;Senior F
99;COUSSOT PATRICK;;00:45:45;Veteran 3 H
100;JANKOWSKI NICOLAS;COURKIPEUHH;00:45:47;Veteran 1 H
101;KUSTER NATHALIE;;00:45:50;Veteran 1 F
102;COTIGNY FABRICE;;00:45:52;Veteran 1 H
103;MEILLAN NICOLAS;;00:45:55;Veteran 1 H
104;JOSSELIN LAURENT;;00:45:55;Veteran 1 H
105;MORIN ALIZEE;;00:45:57;Senior F
106;ROBLES CHRISTOPHE;A2 RUNNING;00:46:01;Veteran 2 H
107;BOUVET THOMAS;ASSB COURSE ET RAID - ARIANEGROUP;00:46:12;Veteran 1 H
108;RABOISSON DIDIER;;00:46:14;Veteran 2 H
109;MANTEL OLIVIER;;00:46:15;Veteran 1 H
110;AZEMA MATTHIEU;;00:46:25;Senior H
111;RIBOULET COLINE;;00:46:30;Junior F
112;MOURIGUE DENIS;IBM BORDEAUX;00:46:31;Veteran 3 H
113;CHAUMONT ALEXANDRE;;00:46:40;Senior H
114;RABOISSON JONATHAN;;00:46:42;Senior H
115;BARRIERE LILIAN;RUINES DE CAYAC;00:46:42;Veteran 1 H
116;RIEU JOAN;AS LECTRA;00:46:48;Senior H
117;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;00:46:51;Veteran 3 F
118;BOURIDEYS LAURENT;MARCHE ET COURE A BLAYE;00:46:51;Veteran 2 H
119;VILLARD THIERRY;O TOUR DU LAC;00:46:58;Veteran 2 H
120;GODEAUX MAURICE;BOULIAC SP;00:46:59;Veteran 2 H
121;BAGEIN FRANCK;NOMAD SUN;00:47:05;Veteran 1 H
122;QUERAUD ROMAIN;;00:47:08;Senior H
123;HENRION DAVID;;00:47:09;Senior H
124;MANSENCAL PATRICK;;00:47:11;Veteran 2 H
125;CAUBIT JEAN MICHEL;;00:47:14;Veteran 3 H
126;PETITJEAN STEPHANE;;00:47:24;Veteran 1 H
127;DUPUY SANDRINE;;00:47:26;Veteran 2 F
128;THIBAULT ORIANA;COSSFIT EYSINES;00:47:31;Senior F
129;IRUBETAGOYENA IBAN;;00:47:32;Senior H
130;HERDAM LOUIS;;00:47:37;Cadet H
131;BERTRAND RENAUD;;00:47:39;Senior H
132;PINGUET CEDRIC;A2 RUNNING;00:47:49;Cadet H
133;PAGES LUDOVIC;;00:47:55;Senior H
134;REYTIER GUILLAUME;;00:48:00;Junior H
135;DUCAMIN YOANN;;00:48:01;Senior H
136;COTTEVERTE FRANCK;;00:48:14;Veteran 1 H
137;JUEN CAROLINE;;00:48:19;Veteran 1 F
138;DELAMARE THIERRY;;00:48:19;Veteran 1 H
139;LAURENTI PAULINE;;00:48:34;Senior F
140;DROUET FREDERIC;LES GALOPINS DE GUYENNE;00:48:36;Veteran 1 H
141;SABATIER MARC;BOULIAC SP;00:48:39;Senior H
142;BELLOT FLORENT;;00:48:40;Veteran 1 H
143;BEAUGNIER VERONIQUE;SA MERIGNAC;00:48:42;Veteran 1 F
144;GAUBERT ALAN;VITAGERMINE;00:48:47;Senior H
145;RIBOULET CHRISTOPHE;;00:48:52;Veteran 2 H
146;CAUBIT NATIVITE;;00:49:07;Veteran 2 F
147;NAUDINAT JULIE;DBS CROSS;00:49:10;Senior F
148;VASSEUR MYRIAM;;00:49:13;Senior F
149;DAUSSEING LAURENT;;00:49:21;Senior H
150;HINGANT BAPTISTE;;00:49:23;Espoir H
151;SARRAUTE ERIC;;00:49:26;Veteran 2 H
152;AGUADO ALEX;;00:49:27;Senior H
153;LE REUN HELOISE;THALES;00:49:29;Senior F
154;TARIS CHRISTOPHE;;00:49:38;Veteran 1 H
155;SALVAT LAURENT;BORDEAUX ATHLE;00:49:38;Veteran 1 H
156;ANDRIEU CAROLE;;00:49:38;Senior F
157;FOURNEAU STEPHANE;AC PAITA;00:49:42;Veteran 1 H
158;SAMSON CATHIE;;00:49:45;Senior F
159;ROTHE DENIS;IBM BORDEAUX;00:49:46;Veteran 2 H
160;DUCY HORTENSE;;00:49:50;Senior F
161;CHIDE FANNY;;00:49:59;Senior F
162;CH�TEAU NICOLAS;;00:49:59;Senior H
163;LACAZE GEORGES;VTT GAURIAC;00:50:01;Veteran 3 H
164;SAVARIEAU FRANCOIS;;00:50:03;Veteran 2 H
165;MESMIN MAUD;;00:50:03;Veteran 1 F
166;SAUBUSSE STEPHANE;;00:50:04;Veteran 1 H
167;VAN EROM VINCENT;PAGE BLANCHE;00:50:05;Senior H
168;TAORMINA JEROME;;00:50:14;Veteran 3 H
169;GUICHENEUY ARNAUD;;00:50:18;Espoir H
170;PEREIRA PEDRO MIGUEL;;00:50:30;Veteran 1 H
171;GARRASSIEU PATRICK;;00:50:38;Veteran 2 H
172;DHININ MARIELLE;;00:50:40;Veteran 1 F
173;BEYNARD CHRISTELLE;;00:50:42;Veteran 1 F
174;RELET CHRISTOPHE;;00:50:47;Veteran 2 H
175;LE PUIL CEDRIC;;00:50:49;Veteran 1 H
176;NOYAU CHARLINE;;00:50:52;Espoir F
177;CROUZIER SYLVAIN;;00:50:53;Veteran 1 H
178;VITSE C�UR BERENGERE;URBAN RUNNERS BORDEAUX;00:50:56;Veteran 1 F
179;DANIEL SULLY;;00:51:04;Junior H
180;DANIEL FABRICE;UBM;00:51:05;Veteran 2 H
181;SENDERENS SANDRINE;;00:51:08;Veteran 1 F
182;MEILLAN SYLVIE;;00:51:13;Veteran 1 F
183;BOURREE PATRICK;;00:51:17;Veteran 4 H
184;CASSOU ANTHONY;DBS CROSS;00:51:22;Senior H
185;DE PASSEMAR CHRISTELLE;A2 RUNNING;00:51:23;Veteran 1 F
186;COURTOT MATHIEU;S/L CM FLOIRAC;00:51:26;Veteran 1 H
187;MOULIA HERVE;CURSANS;00:51:29;Veteran 1 H
188;FOURTEAU SYLVIE;;00:51:30;Veteran 1 F
189;DE MUYNCK CLEMENTINE;;00:51:35;Senior F
190;MARIONNET LUCILE;DBS CROSS;00:51:41;Espoir F
191;BLAISE LAURENT;;00:51:44;Senior H
192;CAPORALE LINDA;;00:51:51;Senior F
193;PRESLE SYLVIE;;00:51:51;Veteran 1 F
194;PALLANCHER VINCENT;;00:51:56;Veteran 1 H
195;PALLANCHER BENEDICTE;;00:51:59;Veteran 1 F
196;BIENSAN KATELL;A2 RUNNING;00:52:01;Veteran 1 F
197;CHAUMONT CAROLE;;00:52:01;Veteran 1 F
198;CHAUMONT PIERRE;IBM BORDEAUX;00:52:02;Veteran 3 H
199;SALA ANNE SOPHIE;CMF FLOIRAC;00:52:06;Veteran 1 F
200;LEBLANC FRANCK;;00:52:14;Veteran 1 H
201;BEZIAT JOEL;;00:52:19;Veteran 1 H
202;LAGARDERE YANNICK;;00:52:20;Veteran 1 H
203;PELE GAELLE;ES BLANQUEFORT OXYGENE;00:52:28;Veteran 1 F
204;RIGAUD DAHBIA;COURIR EN NOUVELLE AQUITAINE;00:52:47;Veteran 1 F
205;DURAND VERONIQUE;;00:52:48;Veteran 2 F
206;DESVALOIS LAURE;;00:52:56;Veteran 1 F
207;FOURNET JEROME;;00:53:02;Veteran 1 H
208;RUIZ DE EGUINO OLGA;CUADRILLA DE EGUINO;00:53:07;Veteran 3 F
209;DUMOULIN DUROSIE AURELIE;;00:53:10;Senior F
210;MARCHAL CECILE;;00:53:13;Veteran 2 F
211;BORDES MAGALI;;00:53:20;Veteran 1 F
212;DARRE FLORENT;;00:53:26;Senior H
213;ELLUL GUILLAUME;;00:53:35;Veteran 1 H
214;NOVELLO CECILE;;00:53:40;Veteran 1 F
215;LABORDE PIERRE;;00:53:52;Senior H
216;HUGUET EMILIE;SA MERIGNAC;00:54:01;Senior F
217;MERAND JOHANA;;00:54:03;Senior F
218;MASDUPUY CATHY;;00:54:06;Veteran 1 F
219;GUILLOT LAURENT;;00:54:06;Veteran 2 H
220;BRANGER EMILIE;PESSAC AC;00:54:11;Veteran 1 F
221;DELPHIN VERONIQUE;SAG CESTAS;00:54:16;Veteran 2 F
222;MORA DOMINIQUE;;00:54:21;Veteran 2 H
223;POSITELLO DELPHINE;SARDINES;00:54:23;Senior F
224;WIGNERON JEAN PIERRE;BOULIAC SP;00:54:24;Veteran 2 H
225;TARIS PIERRE;BOULIAC SP;00:54:28;Veteran 3 H
226;GAUZERE J MATTHIEU;;00:54:30;Senior H
227;CARON PATRICE;;00:54:30;Veteran 2 H
228;POEYMIROO MICHEL;;00:54:30;Veteran 2 H
229;PRIOU MAXIME;;00:54:50;Veteran 1 H
230;ESCOUSSE PHILIPPE;;00:54:58;Veteran 2 H
231;FLAMBARD ISABELLE;DBS CROSS;00:55:07;Veteran 3 F
232;POGET THIERRY;;00:55:08;Veteran 2 H
233;PELLETIER AXELLE;CAV;00:55:09;Senior F
234;PELLETIER CYRIELLE;CAV;00:55:10;Senior F
235;ROY HELENE;;00:55:10;Senior F
236;CHAUVIN JEAN MARC;;00:55:11;Veteran 1 H
237;HELM SANDRINE;CNSSC;00:55:20;Veteran 1 F
238;BAUGUIL FLORENCE;CNSSC;00:55:22;Veteran 1 F
239;FLAMBARD PATRICK;DBS CROSS;00:55:25;Veteran 3 H
240;MAURA NATHALIE;SAG CESTAS;00:55:42;Veteran 2 F
241;KASTENHUBER EVA;;00:55:44;Veteran 1 F
242;BOURDONCLE EMILIE;;00:55:50;Veteran 1 F
243;MORVAN JULIE;;00:55:57;Veteran 1 F
244;LAFFAITEUR JUDICAEL;;00:55:57;Veteran 1 H
245;SCHERER MARIE;;00:56:01;Junior F
246;REDON STEPHANE;;00:56:05;Veteran 1 H
247;TRIBOULEY CHARLENE;;00:56:06;Senior F
248;LANIBOIS SEBASTIEN;;00:56:07;Veteran 1 H
249;JAMIN THOMAS;VITAGERMINE;00:56:13;Senior H
250;CHENIERE JEAN CHARLES;;00:56:15;Veteran 3 H
251;SOUEVAMANIEN PASCAL;;00:56:16;Veteran 2 H
252;BERNARD DELPHINE;;00:56:26;Senior F
253;LEVY MICHELLE;SAG CESTAS;00:56:35;Veteran 3 F
254;BARBAUD MARTINE;;00:56:35;Veteran 2 F
255;CANIZERES MAURICETTE;;00:56:43;Veteran 3 F
256;LORENT STEPHANE;;00:56:43;Veteran 1 H
257;BOUTEAU MIMIE;ANONYMES DU CAMPUS;00:56:44;Veteran 3 F
258;MASSE MARJORIE;URBAN RUNNERS FRANCE;00:56:45;Senior F
259;LECRUISEY AUDE;;00:56:48;Veteran 1 F
260;DANE MATHIEU;;00:56:48;Senior H
261;DARDERES ERIC;;00:56:52;Veteran 2 H
262;BEAUFRETON JEROME;;00:57:08;Veteran 1 H
263;CLET FRANCK;;00:57:09;Veteran 2 H
264;MAUNEAU VERONIQUE;CANEJAN ATHETISME;00:57:17;Veteran 2 F
265;CHEVROLET HARMONIE;;00:57:32;Senior F
266;GRONNIER CAROLINE;;00:57:34;Senior F
267;NASS ALISON;;00:57:48;Junior F
268;NASS FRANCOIS;;00:57:48;Veteran 2 H
269;BIENSAN JEROME;;00:57:59;Veteran 1 H
270;PICHARD PATRICK;;00:58:06;Veteran 4 H
271;KHIEV VOLEAK;PAGE BLANCHE;00:58:07;Veteran 1 F
272;LAMOLIATTE AURELIE;;00:58:19;Senior F
273;LE MAIRE ISABELLE;;00:58:22;Veteran 2 F
274;BOSSARD DORINE;CM FLOIRAC;00:58:31;Espoir F
275;CHAPOUIL PIERRE;;00:58:35;Veteran 1 H
276;CHAPOUIL MARJORIE;;00:58:36;Veteran 1 F
277;ELISABETH PASCAL;;00:58:37;Veteran 1 H
278;COSTA CECILE;;00:58:47;Senior F
279;BELLIARD-SENS VIRGINIE;;00:58:47;Veteran 2 F
280;DEITIEUX NOEMIE;;00:58:53;Senior F
281;GOUJON SABINE;;00:58:56;Veteran 1 F
282;MARCHICA VALENTINE;PASS RUNNING;00:59:01;Senior F
283;ANCEL SYLVIE;;00:59:10;Veteran 2 F
284;MOREAU KARINE;;00:59:14;Veteran 1 F
285;BRETON MASAKO;;00:59:16;Veteran 1 F
286;MATTE LEA;;00:59:19;Senior F
287;KRYKWINSKI ALEXIA;;00:59:19;Senior F
288;REDON ISABELLE;UNION ST BRUNO;00:59:24;Veteran 2 F
289;LOZACH PHILIPPE;;00:59:27;Veteran 2 H
290;PREVOST PHILIPPE;;00:59:31;Veteran 4 H
291;THIEBAUT OLIVIER;;00:59:49;Veteran 2 H
292;DENNINGER WILFRID;;00:59:50;Veteran 2 H
293;COMA ROSE MARIE;;01:00:02;Veteran 4 F
294;RODRIGUEZ NATHALIE;RAPETOU;01:00:08;Veteran 1 F
295;RODRIGUEZ OLAF;RAPETOU;01:00:09;Veteran 1 H
296;FORET THIERRY;USC SAUCATS;01:00:11;Veteran 2 H
297;MARIE NOLWENN;A2 RUNNING;01:00:12;Veteran 1 F
298;AUDIRAC VALERIE;;01:00:20;Senior F
299;DIEU SOLENE;CAV;01:00:20;Senior F
300;LAURENT JEAN MARIE;BOULIAC SP;01:00:21;Veteran 4 H
301;DESVERGNES CAMILLE;;01:00:40;Senior F
302;NAPOLITANO EMILIE;;01:00:47;Senior F
303;BERDOYES ISABELLE;SAG CESTAS;01:00:50;Veteran 2 F
304;GUILLEMIN SYLVIE;;01:01:06;Veteran 1 F
305;TUFFRAND VALERIE;;01:01:07;Veteran 1 F
306;LAVIE THIERRY;;01:01:08;Veteran 1 H
307;MARTINEZ JULIA;VITAGERMINE;01:01:13;Senior F
308;DULON JEAN PAUL;;01:01:15;Veteran 3 H
309;ANCEL MARINE;FOULEES LOUBESIENNES;01:01:16;Senior F
310;CARRENO STEPHANIE;;01:01:21;Veteran 1 F
311;LIEBENS EMILIE;ASSB COURSE ET RAID;01:01:36;Veteran 1 F
312;BOYER ISABELLE;;01:01:40;Veteran 2 F
313;BRUNE FRANCIS;;01:01:59;Veteran 5 H
314;WINKEL EVA;;01:02:48;Veteran 1 F
315;VINUESA EMMANUEL;;01:03:21;Veteran 1 H
316;SAN MIGUEL FREDERIC;FOULEES VERTES EN LIBOURNAIS;01:03:22;Veteran 1 H
317;EPY CHRISTOPHE;;01:05:50;Veteran 2 H
318;DRUET ANNE;;01:09:29;Veteran 1 F
319;BAUCHE DOMINIQUE;;01:11:40;Veteran 3 F
320;BLOUIN RENE;;01:21:33;Veteran 5 H
321;RICHARD THIERRY;;02:04:03;Veteran 1 H
