RANG;NOM;CLUB;TEMPS;CATEGORIE
157;FLAMBARD PATRICK;DBS CROSS;01:04:15;Veteran 3 H
158;ELISABETH PASCAL;;01:04:16;Veteran 1 H
159;CHAPOUIL PIERRE;;01:04:17;Veteran 1 H
160;BOIS ALICE;;01:04:18;Veteran 1 F
161;COIGNARD STEPHANIE;EPGV;01:04:20;Senior F
162;DANEY MARIE-HELENE;RAPETOUS;01:04:28;Veteran 4 F
163;RABOISSON ANTOINE;CA PORTETS;01:04:46;Junior H
164;PENNISI SYLVAIN;;01:04:47;Veteran 2 H
165;PENNISI CLOE;;01:04:57;Espoir F
166;CHALOT JEROME;;01:05:34;Veteran 1 H
167;OURMIERES STEPHANIE;;01:05:48;Veteran 1 F
168;RERA PASCAL;;01:06:05;Veteran 1 H
169;CROSTA MARIE DOLORES;GYMNASTIQUE DETENTE CABANAC ET;01:06:22;Veteran 2 F
170;NAIVIN ALEXANDRA;GYMNASTIQUE DETENTE CABANAC ET;01:06:24;Senior F
171;DUPIOL PATRICK;US ET CULTURELLE SAUCATAISE;01:06:45;Veteran 3 H
172;HOULEZ SABRINA;;01:06:49;Senior F
173;FRANCOIS ALEXANDRY;GUIDON MACARIEN;01:07:03;Senior F
174;BRIGNARD NATHALIE;;01:07:18;Veteran 1 F
175;FLAMBARD ISABELLE;DBS CROSS;01:07:20;Veteran 3 F
176;ALCOLEA PATRICK;;01:07:28;Veteran 2 H
177;CALOT RAYMOND;;01:07:37;Veteran 4 H
178;LE RU FRANCOISE;;01:08:09;Veteran 2 F
179;LABAT VERONIQUE;;01:08:10;Veteran 1 F
180;DUFOUR JACQUES;ASSO ELAN CAPIANAIS;01:08:56;Veteran 3 H
181;NORMAND PATRICIA;;01:09:04;Veteran 3 F
182;HARRIS OPHELIE;COURIR EN NOUVELLE AQUITAINE;01:09:05;Senior F
183;ALCOLEA GUILAINE;;01:09:31;Veteran 1 F
184;LEFEBURE MARC;;01:09:39;Veteran 2 H
185;PAUTY CORINE;;01:10:03;Veteran 2 F
186;DANTON ISABELLE;CA VILLENAVE D ORNON;01:10:11;Veteran 1 F
187;COURBIN LAURENT;;01:10:33;Veteran 1 H
188;KAHELERAS YAMINA;;01:10:34;Veteran 1 F
189;GAVOIS MARIE ANNICK;YD IMMO;01:10:40;Veteran 1 F
190;SAJOUS ROBERT;CLUB IBM FRANCE;01:10:41;Veteran 5 H
191;EL MOUSTINI SYLVIE;UNION BORDEAUX METROPOLE;01:10:59;Veteran 3 F
192;GEGU MARIE-AUDE;;01:11:28;Veteran 2 F
193;VALLEE PATRICK;;01:11:30;Veteran 3 H
194;THEVARD MARIANA;;01:11:57;Senior F
195;SALOM-BARDON MATHIEU;;01:12:31;Senior H
196;FORET THIERRY;USC SAUCATAISE;01:12:47;Veteran 2 H
197;GOUYON FLORENCE;;01:12:52;Veteran 1 F
198;CRABANAT CELINE;;01:13:03;Veteran 1 F
199;CHARRIER CLEMENT;TEAM FADAS LEOGEATS;01:13:05;Senior H
200;BERTIN CATHERINE;;01:13:29;Veteran 3 F
201;VICENTE JEAN-BERNARD;;01:13:30;Veteran 3 H
202;BIDAN LUESMA YANNICK;CAMBLANES RUNNING;01:13:49;Veteran 1 H
203;MONEGHETTI STEPHANIE;;01:13:49;Veteran 1 F
204;GIROIRE CORINNE;CA VILLENAVE D ORNON;01:14:13;Veteran 1 F
205;GIROIRE ALBAN;CA VILLENAVE D ORNON;01:14:13;Veteran 1 H
206;DULON JEAN PAUL;;01:14:23;Veteran 3 H
207;GEORGES ESTELLE;;01:14:38;Veteran 1 F
208;MARTINET JUSTINE;;01:14:38;Veteran 1 F
209;FOUGERON ALINE;LES GALOPINS BREDOIS;01:14:53;Junior F
210;HOULEZ NICOLAS;NICOLAS;01:15:17;Veteran 1 H
211;TREGOUET DAVID;;01:15:58;Veteran 1 H
212;GOUT MELANIE;;01:16:40;Senior F
213;LOPEZ MARIE JOSIANE;;01:17:40;Veteran 3 F
214;GAVOIS MANON;;01:17:43;Cadet F
215;BICAN VALERIE;;01:17:44;Veteran 2 F
216;ROUCH LUDOVIC;;01:17:45;Veteran 1 H
217;CLAVERIE AUDREY;;01:17:51;Senior F
218;IDIARTEGARAY JOSEPH;APPLIUM;01:18:24;Senior H
219;HUARD CLEMENTINE;;01:20:22;Cadet F
220;BARBETTE TOM;;01:20:22;Senior H
221;LOUIS ELODIE;;01:22:57;Veteran 1 F
222;ROUX SYLVIE;;01:24:31;Veteran 2 F
223;NAJOURAU FLORENCE;;01:24:31;Espoir F
224;BELLENGE YACINE;;01:24:32;Senior H
225;PROUST CAROLE;MARATHON DES GRAVES;01:24:42;Veteran 1 F
