RANG;NOM;CLUB;TEMPS;CATEGORIE
49;MONET STEPHANE;;00:52:44;4e MASTER 3 H
50;COIQUAUD HERVE;CLUB ALPIN FRANCAIS;00:52:46;9e MASTER 2 H
51;LETOURNEAU SIMON;;00:52:49;22e SENIOR H
52;ETCHEVERRIA THOMAS;;00:52:53;23e SENIOR H
53;CAILLAUD SANDY;;00:52:54;10e MASTER 2 H
54;FLEURY MARIE;CA BEGLAIS;00:53:07;1e MASTER 3 F
55;DARTHENUCQ CHRISTOPHE;CM FLOIRAC;00:53:19;5e MASTER 3 H
56;LAFITTE GUILLAUME;AC PAREMPUYRE;00:53:29;24e SENIOR H
57;RUBIO NOEL;COURIR A AUDENGE;00:53:39;1e MASTER 4 H
58;DANGUY OLIVIER;RAIDNTRAIL;00:53:48;11e MASTER 2 H
59;TRON-LOZAI AURELIEN;;00:53:55;7e MASTER 0 H
60;FERNANDEZ SERGIO;ZORNOTZAKO KORRIKALA;00:53:58;12e MASTER 2 H
61;PENICHE SEBASTIEN;BOULIAC SP;00:53:58;8e MASTER 0 H
62;LABUSSIERE FABIEN;LES GIRONDINS DE BOR;00:53:59;6e MASTER 1 H
63;MAUDUIT RAPHAEL;;00:54:01;9e MASTER 0 H
64;CRAEYE SEBASTIEN;USC SAUCATS;00:54:04;2e JUNIOR H
65;LACAZE DAVID;;00:54:05;7e MASTER 1 H
66;INGRET YOANN;;00:54:06;10e MASTER 0 H
67;GUERIN STEPHANE;US CENON;00:54:22;6e MASTER 3 H
68;DELOGEAU DAMIEN;;00:54:25;25e SENIOR H
69;GAUDET MAELYS;CMA;00:54:29;1e SENIOR F
70;STRAPEC TONY;BOULIAC SPORT PLAISI;00:54:35;13e MASTER 2 H
71;BIRAULT CEDRIC;;00:54:37;8e MASTER 1 H
72;GASTOLDI PHILIPPE;AC REOLAIS;00:54:39;14e MASTER 2 H
73;RADIGOIS FRANCOIS;;00:54:43;11e MASTER 0 H
74;ESCOLANO ANTHONY;CMOB;00:54:49;26e SENIOR H
75;LANGLOIS CHRISTOPHE;;00:54:59;27e SENIOR H
76;JALOCHA DIMITRI;;00:55:33;28e SENIOR H
77;GOUET SYLVAIN;;00:55:38;9e MASTER 1 H
78;FONTENEAU GAEL;;00:55:43;29e SENIOR H
79;ROUBERTON NICOLAS;CMOB;00:55:43;12e MASTER 0 H
80;GUTHARDT REGIS;SA MERIGNAC;00:55:45;10e MASTER 1 H
81;OMIECINSKI YANNICK;DBS CROSS;00:55:48;7e MASTER 3 H
82;VISSA LAURENT;ASSAM VTT;00:55:54;15e MASTER 2 H
83;PELLERIN JESSIE;;00:55:55;2e ESPOIR H
84;LABRUNE DAVID;GROSSE SAUCISSE;00:56:04;13e MASTER 0 H
85;MEIRELES CELINE;;00:56:08;2e SENIOR F
86;BARCELONA LOIC;FSPN LSO ASP BORDEAU;00:56:08;16e MASTER 2 H
87;BOUVET SIMON;;00:56:08;30e SENIOR H
88;KETFI SAMI;CA PORTETS;00:56:12;8e MASTER 3 H
89;LAMY OLIVIER;BEC LEOGNAN;00:56:15;17e MASTER 2 H
90;PONSIGNON FREDERIC;;00:56:15;14e MASTER 0 H
91;CONTRAND BENJAMIN;PESSAC AC;00:56:16;15e MASTER 0 H
92;EMAZABEL JONATHAN;;00:56:17;16e MASTER 0 H
93;ALLAIN MARC-ANTOINE;;00:56:23;17e MASTER 0 H
94;ARNAUD MELANIE;TRESSES RUNNING;00:56:27;3e SENIOR F
95;MULEY PAUL;BRUGES RESPIRE;00:56:27;18e MASTER 2 H
96;DESFORGES CEDRIC;;00:56:35;11e MASTER 1 H
97;BIDET MELANIE;CAV TRIATHLON;00:56:43;4e SENIOR F
98;MAUROS SEBASTIEN;AS LIBOURNE;00:56:43;31e SENIOR H
99;HORTE FLORENT;;00:56:45;19e MASTER 2 H
100;CARRINI CYRIL;;00:56:49;12e MASTER 1 H
101;LACOMBE BRUNO;;00:56:50;20e MASTER 2 H
102;LAFOND BENOIT;;00:56:54;32e SENIOR H
103;DURIN MICKAEL;;00:57:01;13e MASTER 1 H
104;GOUNIN CHRISTOPHE;US CENON ATHLETISME;00:57:04;9e MASTER 3 H
105;BERN OLIVIER;;00:57:11;18e MASTER 0 H
106;DULOS STEPHANE;;00:57:13;21e MASTER 2 H
107;KARNBAUER JEAN-YVES;;00:57:21;10e MASTER 3 H
108;DUMEZ SAMUEL;ES BLANQUEFORT;00:57:24;14e MASTER 1 H
109;BUHLMANN CHRISTOPHE;;00:57:31;11e MASTER 3 H
110;DUMOULIN JEROME;;00:57:37;15e MASTER 1 H
111;ARCHES SEBASTIEN;;00:57:42;33e SENIOR H
112;CASSAR YOANN;;00:57:59;34e SENIOR H
113;DESDION JEROME;HITBOX33;00:58:03;12e MASTER 3 H
114;PATIER ANTHONY;;00:58:10;19e MASTER 0 H
115;COUTURIER YVAN;ESB OXYGENE;00:58:15;22e MASTER 2 H
116;CHINARRO PAUL;BORDEAUX ATHLE;00:58:15;35e SENIOR H
117;TALIK SEBASTIEN;;00:58:19;36e SENIOR H
118;VARAIGNE CHRISTIAN;CA VILLENAVE;00:58:22;13e MASTER 3 H
119;CARROT LUCAS;;00:58:22;3e JUNIOR H
120;JALLAT AURELIE;ANONYMES DU CAMPUS;00:58:26;1e MASTER 1 F
121;SOTERAS SYLVAIN;;00:58:26;37e SENIOR H
122;LEBAS SYLVAIN;LEROY MERLIN;00:58:27;14e MASTER 3 H
123;POIREE GABRIEL;SCA;00:58:29;38e SENIOR H
124;MOISAN ADRIEN;;00:58:36;39e SENIOR H
125;LACROZE RENAN;;00:58:38;40e SENIOR H
126;AUBERT VALENTIN;;00:58:52;41e SENIOR H
127;FESTAL OLIVIER;;00:58:53;16e MASTER 1 H
128;CALVET FRANCOIS;;00:58:54;42e SENIOR H
129;GUILLAUME YANN;CAV;00:58:55;23e MASTER 2 H
130;PENICHE JESSICA;BOULIAC SP;00:58:58;1e MASTER 0 F
131;DEZUTTER PASCAL;CNSSC;00:59:01;24e MASTER 2 H
132;BITAUDEAU ERIC;;00:59:04;2e MASTER 4 H
133;CHARBLEYTOU DAVID;BORDEAUX ATHLE;00:59:09;25e MASTER 2 H
134;LAGARDE FABIEN;;00:59:10;17e MASTER 1 H
135;AUBREE EDITH;DEBAUCHE 17;00:59:11;2e MASTER 3 F
136;MARCHE JUSTIN;;00:59:16;20e MASTER 0 H
137;LE GUENNEC ENORA;;00:59:19;1e ESPOIR F
138;GAUDUCHEAU SIMON;;00:59:35;43e SENIOR H
139;MANCIET MATTHIEU;;00:59:39;21e MASTER 0 H
140;MOREAU PIERRICK;LORMONT BADMINGTON;00:59:43;22e MASTER 0 H
141;RASTEL YOHAN;CM FLOIRAC;00:59:43;44e SENIOR H
142;LEFEBVRE EMMANUEL;;00:59:44;15e MASTER 3 H
143;RIDIRA SYLVAIN;BOULIAC SP;00:59:48;23e MASTER 0 H
144;CRUCHON SYLVAIN;;00:59:51;18e MASTER 1 H
145;TEMPLIER CYRILLE;;00:59:57;19e MASTER 1 H
146;RENELEAU DENIS;CMOB;00:59:59;3e MASTER 4 H
147;FEREIRA JORGE;;01:00:00;20e MASTER 1 H
148;HENNIN FRANCK;;01:00:02;26e MASTER 2 H
149;DICHARRY CELINE;CM FLOIRAC;01:00:02;2e MASTER 1 F
150;ALLARD VINCENT;;01:00:04;27e MASTER 2 H
151;GRENTE HUGO;;01:00:05;3e ESPOIR H
152;LASSERRE MATTHIEU;;01:00:09;45e SENIOR H
153;RICORDEAU ROMAIN;;01:00:10;46e SENIOR H
154;DORET THOMAS;;01:00:20;21e MASTER 1 H
155;SANTA CRUZ JULIEN;;01:00:20;22e MASTER 1 H
156;POULIZAC PIERRE;;01:00:23;24e MASTER 0 H
157;SEGUINEAU JEROME;DIM DPORT;01:00:23;16e MASTER 3 H
158;CASTETS JEROME;;01:00:24;28e MASTER 2 H
159;FORMENT RICHARD;ASSAM MEDOC EVASION;01:00:27;17e MASTER 3 H
160;BEYNIE BENOIT;;01:00:29;23e MASTER 1 H
161;NATOLOT THOMAS;;01:00:30;25e MASTER 0 H
162;VELASQUEZ JEAN LUC;;01:00:39;18e MASTER 3 H
163;SAUBOUA BRANDON;;01:00:42;47e SENIOR H
164;Inconnu Inconnu;Inconnu;00:00:00;
165;PIERRE MATHIEU;;01:00:44;24e MASTER 1 H
166;LACOSTE EDOUARD;;01:00:45;25e MASTER 1 H
167;EPHREM SAMUEL;;01:00:47;4e JUNIOR H
168;DUCLOS AMELIE;ANONYMES DU CAMPUS;01:00:49;1e MASTER 2 F
169;BORDENAVE PAUL;ANONYMES DU CAMPUS;01:00:48;5e JUNIOR H
170;DENNERY XAVIER;;01:00:51;4e MASTER 4 H
171;CAPDEPONT MAUD;;01:00:51;3e MASTER 1 F
172;PATOUX ALEXIS;;01:00:52;48e SENIOR H
173;FAUSSAT SYLVAIN;;01:00:54;26e MASTER 0 H
174;BOREL JIMMY;TRESSES RUNNING;01:00:57;29e MASTER 2 H
175;RAEL FRANCK;;01:00:59;5e MASTER 4 H
176;RYNDZUNSKI SERGE;US TALENCE;01:00:59;19e MASTER 3 H
177;HADDAD JULIEN;;01:01:02;27e MASTER 0 H
178;BERROUET STEPHANE;;01:01:05;30e MASTER 2 H
179;DELHOMMAI ALICIA;;01:01:07;6e JUNIOR H
180;LEYNEY JEREMY;;01:01:07;49e SENIOR H
181;BARTHELEMY EMMANUEL;CM FLOIRAC;01:01:07;26e MASTER 1 H
182;VASSELIN BENOIT;FOULEES DES JALLES;01:01:10;20e MASTER 3 H
183;LOBJOIS CYRIL;;01:01:14;28e MASTER 0 H
184;BARTKOWIAK PAUL;;01:01:14;50e SENIOR H
185;PINEAU PHILIPPE;;01:01:14;21e MASTER 3 H
186;MEHRING PATRICK;;01:01:18;22e MASTER 3 H
187;CAIS VALERIE;;01:01:21;3e MASTER 3 F
188;L ERROL DAVID;PESSAC AVENTURE TRIA;01:01:24;27e MASTER 1 H
189;CASTAGNIER SEBASTIEN;;01:01:33;28e MASTER 1 H
190;BOUDIER PHILIPPE;;01:01:34;51e SENIOR H
191;LEBRUN FRANCOIS;ES BLANQUEFORT;01:01:35;2e MASTER 6 H
192;LANDAT OLIVIER;;01:01:35;23e MASTER 3 H
193;DROUILLARD REMY;;01:01:36;52e SENIOR H
194;SANTIAGO CHRISTIAN;;01:01:37;1e MASTER 7 H
195;ROUILLAY SEBASTIEN;;01:01:38;31e MASTER 2 H
196;LE CARNEC RODRIGUE;;01:01:41;29e MASTER 1 H
197;BULEON YANN;;01:01:44;32e MASTER 2 H
198;BASSINET BRUNO;;01:01:46;30e MASTER 1 H
199;VAURS FRANCIS;ANONYMES DU CAMPUS;01:01:49;1e MASTER 5 H
200;BARRIER ALONA;;01:01:52;2e MASTER 0 F
201;LE BRAS TANGUI;;01:01:56;31e MASTER 1 H
202;DELAGE DAVID;;01:01:57;32e MASTER 1 H
203;PERRUDIN SIMON;;01:01:58;29e MASTER 0 H
204;MICQ MATTHIEU;;01:01:59;33e MASTER 1 H
205;MARADENE BRUNO;US TALENCE;01:02:00;34e MASTER 1 H
206;GELIX ARNAUD;FOULEE SAINT AUBINOI;01:02:00;30e MASTER 0 H
207;GRUSZKA DANIELLE;BOULIAC SP;01:02:01;1e MASTER 5 F
208;GAUTRAIS BRUNO;;01:02:02;24e MASTER 3 H
209;NIAZI RAFIULLAH;;01:02:02;2e CADET H
210;WILSIUS ANTHONY;BOULIAC SP;01:02:05;31e MASTER 0 H
211;BAZIN JEROME;;01:02:08;53e SENIOR H
212;BERTRAND LAURENT;CNSSC;01:02:09;35e MASTER 1 H
213;CHENNEVIERE JEAN FRANCOIS;;01:02:10;2e MASTER 5 H
214;VIROT NICOLAS;;01:02:12;54e SENIOR H
215;EICHAKER ARNAUD;CMOB;01:02:13;33e MASTER 2 H
216;VIGNAULT JULIEN;;01:02:17;36e MASTER 1 H
217;KESLER STEVEN;;01:02:20;55e SENIOR H
218;VRGA FABRICE;;01:02:22;25e MASTER 3 H
219;CHOTARD MATHIEU;;01:02:23;3e CADET H
220;FIGUEIRA VINCENT;;01:02:26;4e ESPOIR H
221;CACHEUR ARNAUD;;01:02:36;37e MASTER 1 H
222;CLUGNAC TOM;;01:02:37;4e CADET H
223;CHOJEAN CHRISTOPHER;BOULIAC SP;01:02:45;56e SENIOR H
224;QUEAU VINCENT;;01:02:51;38e MASTER 1 H
225;GIBARROUX GLENN;;01:02:58;39e MASTER 1 H
226;CLUGNAC PHILIPPE;;01:03:05;26e MASTER 3 H
227;LALAGUE LIONEL;;01:03:06;40e MASTER 1 H
228;LEJEUNE STEPHANE;CMOB;01:03:06;34e MASTER 2 H
229;AMAJOU ABDELHAKIM;CARBON BLANC.;01:03:12;41e MASTER 1 H
230;PERROT MATHIEU;;01:03:20;32e MASTER 0 H
231;BRANA LAURENT;;01:03:20;42e MASTER 1 H
232;HURSON CHRISTIAN;DEBAUCHE 17;01:03:32;3e MASTER 6 H
233;DASQUE CAROLE;UBM;01:03:34;3e MASTER 0 F
234;DINET FRANCOIS;RAID AND TRAIL;01:03:35;57e SENIOR H
235;GRACIA BERNARD;PIAN SPORT EVASION;01:03:45;6e MASTER 4 H
236;CHARBLEYTOU DAVID;BORDEAUX ATHLE;01:03:46;35e MASTER 2 H
237;SIMON BENOIT;;01:03:49;43e MASTER 1 H
238;FREMY-LE-CORRE SYLVAIN;LA FOULEE DES JALLES;01:03:53;33e MASTER 0 H
239;FABRE PASCAL;CMO BASSENS;01:03:52;7e MASTER 4 H
240;HIERE THIERRY;BPACA;01:03:53;8e MASTER 4 H
241;TANGUY MYLENE;US TALENCE;01:03:54;5e SENIOR F
242;CARRENO WILLIAM;;01:04:01;44e MASTER 1 H
243;SHERPA CHHOTEMBA;ASGB;01:04:03;34e MASTER 0 H
244;SMANIOTTO FREDERIC;UBM;01:04:10;36e MASTER 2 H
245;LAGROLLET CHRISTOPHE;;01:04:13;37e MASTER 2 H
246;LE DERF JEREMY;;01:04:15;58e SENIOR H
247;LABRUNIE GAELLE;US TALENCE;01:04:17;6e SENIOR F
248;VEGA STEPHANE;CM FLOIRAC;01:04:18;38e MASTER 2 H
249;CONSTANT THIERRY;ATHLE SANTE GRADIGNA;01:04:21;39e MASTER 2 H
250;DUFAL GUILLAUME;;01:04:23;59e SENIOR H
251;REYNE FLORIAN;SAM TRIATHLON;01:04:25;45e MASTER 1 H
252;ALAIMO CECILE;US TALENCE;01:04:25;4e MASTER 1 F
253;BUCQUET ANTHONY;;01:04:28;5e ESPOIR H
254;AUBRIOT FABIEN;;01:04:30;40e MASTER 2 H
255;FALQUE FANNY;;01:04:31;7e SENIOR F
256;EYNAUD SOPHIE;CAV;01:04:33;4e MASTER 3 F
257;CAPDEVIELLE AURELIE;;01:04:36;5e MASTER 1 F
258;MONJARET CHRISTOPHE;PIAN SPORT EVASION;01:04:38;35e MASTER 0 H
259;RUS RODOLPHE;;01:04:39;46e MASTER 1 H
260;CHAMBON NICOLAS;CAF BORDEAUX;01:04:43;36e MASTER 0 H
261;BROSSET XAVIER;CA PORTETS;01:04:45;47e MASTER 1 H
262;BERTHELON MATHIEU;;01:04:46;37e MASTER 0 H
263;OBRADO HUGO;;01:04:50;6e ESPOIR H
264;FRISON SEBASTIEN;;01:04:53;48e MASTER 1 H
265;POIRON JULIEN;;01:04:54;49e MASTER 1 H
266;AGENEAU AURELIE;;01:04:54;6e MASTER 1 F
267;GAUYAT PATRICK;;01:05:06;9e MASTER 4 H
268;REMETER NADIA;;01:05:08;4e MASTER 0 F
269;LASSUS DAVID;HITBOX 33;01:05:16;38e MASTER 0 H
270;FROSIO JESSIE;;01:05:23;5e MASTER 0 F
271;BREUIL SANDRINE;SCA CUBZAC;01:05:22;7e MASTER 1 F
272;CHATTERJEE PENAUD PATRICIA;FOULEE SAINT AUBINOI;01:05:23;5e MASTER 3 F
273;FOIS JEAN PHILIPPE;;01:05:23;60e SENIOR H
274;FROSIO DAVID;BOULIAC SP;01:05:24;50e MASTER 1 H
275;GERBEAUD PATRICE;MILLE PATTES;01:05:26;41e MASTER 2 H
276;GIROD BERTRAND;;01:05:32;51e MASTER 1 H
277;WACQUEZ BRUNO;AS AMBARES SPORT END;01:05:34;42e MASTER 2 H
278;FOURCAUD ARMELLE;STADE VILLENEUVOIS;01:05:35;61e SENIOR H
279;DEROMME CLAUDE;;01:05:35;52e MASTER 1 H
280;DANDONNEAU LOIC;;01:05:41;62e SENIOR H
281;POIREE CELINE;;01:05:46;8e MASTER 1 F
282;VAN EROM VINCENT;;01:05:48;53e MASTER 1 H
283;COLLET BERNARD;;01:05:51;3e MASTER 5 H
284;DALLA VERA PIERRE;;01:05:51;43e MASTER 2 H
285;ORSINI BENJAMIN;;01:05:52;63e SENIOR H
286;PETIT VINCENT;S/L ES BRUGES;01:05:53;54e MASTER 1 H
287;BENSAOULA SAID;CNSSC;01:05:54;27e MASTER 3 H
288;CONSTANT ANTHONY;GBBHC;01:05:56;64e SENIOR H
289;SABATIER MARC;CNSSC;01:05:56;39e MASTER 0 H
290;HAIDAN FLORENCE;ESB;01:05:58;6e MASTER 3 F
291;MARTIN JEAN PIERRE;BOULIAC SP;01:06:01;2e MASTER 7 H
292;BILLAT FRANCIS;;01:06:04;10e MASTER 4 H
293;VACELLIER JEAN FRANCOIS;;01:06:06;28e MASTER 3 H
294;POMMERET XAVIER;;01:06:08;40e MASTER 0 H
295;COTO SEBASTIEN;;01:06:09;41e MASTER 0 H
296;SALA ANNE SOPHIE;CM FLOIRAC;01:06:16;9e MASTER 1 F
297;RAMOS JOSE;;01:06:17;4e MASTER 6 H
298;COFFINET THIERRY;;01:06:22;65e SENIOR H
299;PIERRE HELENE;;01:06:28;8e SENIOR F
300;LAHOURCADE MATHIEU;;01:06:30;42e MASTER 0 H
301;ABDALLAH PATRICK;;01:06:41;29e MASTER 3 H
302;ROCHELLE ALEXANDRE;;01:06:48;44e MASTER 2 H
303;MAULIN CARINE;CNSSC;01:06:49;2e MASTER 2 F
304;NOBLESSE JEAN FRANCOIS;;01:06:50;30e MASTER 3 H
305;MAULIN CEDRIC;;01:06:54;45e MASTER 2 H
306;HIGUET THOMAS;AC PAREMPUYRE;01:06:56;55e MASTER 1 H
307;ROUSSEL MAGALI;;01:07:07;66e SENIOR H
308;CREPIN DAVID;;01:07:07;46e MASTER 2 H
309;COULM VIOLAINE;CMO BASSENS;01:07:10;9e SENIOR F
310;ROBIN FREDERIC;CA PORTETS;01:07:13;43e MASTER 0 H
311;FITZSIMMONS KENT;;01:07:14;47e MASTER 2 H
312;SPAGNOL MARTIN;;01:07:17;67e SENIOR H
313;PONTALIER JOAN;MONTU100RUN;01:07:18;56e MASTER 1 H
314;SAUBUSSE STEPHANE;TRESSES RUNNING;01:07:23;48e MASTER 2 H
315;ORDRONNEAU RAPHAEL;;01:07:23;49e MASTER 2 H
316;GROS NICOLAS;LEROY MERLIN;01:07:24;68e SENIOR H
317;SIMON JORDAN;;01:07:26;69e SENIOR H
318;VIANT MARIE JULIE;ATHLE SANTE GRADIGNA;01:07:29;10e SENIOR F
319;DESMARTIN CEDRIC;;01:07:29;50e MASTER 2 H
320;MODOLO ERIC;;01:07:29;51e MASTER 2 H
321;KRESSMAN CHARLES;SPORT ACEDEMY;01:07:39;52e MASTER 2 H
322;LAMARQUE FRANCK;AS LIBOURNE;01:07:40;53e MASTER 2 H
323;COUSSY CLEMENT;LEROY MERLIN;01:07:40;70e SENIOR H
324;GARDERE PHILIPPE;LIBOURNE TRIATHLON;01:07:41;31e MASTER 3 H
325;MICAELO XAVIER;;01:07:44;54e MASTER 2 H
326;TOUYAROT NANCY;;01:07:44;10e MASTER 1 F
327;DOCHE DAVID;;01:07:44;32e MASTER 3 H
328;RONCATO LUDOVIC;UNIKALO Running Team;01:07:45;57e MASTER 1 H
329;DECIMA PIERRE;;01:07:45;58e MASTER 1 H
330;CHALOUPIN MATTHIEU;ASTA;01:07:49;71e SENIOR H
331;YILDIRIM GUNAY;PESSAC AVENTURE TRIA;01:07:51;59e MASTER 1 H
332;CARLET FREDERIC;CAMBLANES RUNNING;01:07:53;60e MASTER 1 H
333;HARISPE ETIENNE;AVIRON BAYONNAIS;01:07:55;44e MASTER 0 H
334;LE ROUX GENEVIEVE;ANONYMES DU CAMPUS;01:07:57;2e MASTER 5 F
335;MELLIE LAURENT;;01:08:02;33e MASTER 3 H
336;BAUDRIT OLIVIER;;01:08:03;61e MASTER 1 H
337;CACHOT CHRISTOPHE;;01:08:03;11e MASTER 4 H
338;VICTOR FLORENCE;PAGE BLANCHE;01:08:05;1e MASTER 4 F
339;SUZIN SANDRINE;PAC;01:08:09;11e MASTER 1 F
340;SUZIN FRANTZ;;01:08:10;5e MASTER 6 H
341;WLOSIK CHRISTOPHE;ASGB;01:08:11;12e MASTER 4 H
342;PAULAIS PATRICK;FABB BARBEZIEUX BARR;01:08:16;4e MASTER 5 H
343;BEZAUD KARINE;;01:08:18;6e MASTER 0 F
344;POIVRET KARINE;;01:08:20;7e MASTER 3 F
345;FIOLEAU EMMANUELLE;USCS;01:08:21;8e MASTER 3 F
346;GUIBRET PASCAL;URBAN RUNNERS BORDEA;01:08:25;55e MASTER 2 H
347;FERRIOL SYLVIE;;01:08:27;3e MASTER 2 F
348;VIGOUROUX ERIC;;01:08:28;56e MASTER 2 H
349;SANCIER CEDRINE;ELAN CAPIANAIS;01:08:31;4e MASTER 2 F
350;GABASTON JEROME;CRAIGNANT SPORT NATU;01:08:30;57e MASTER 2 H
351;GABASTON EGLANTINE;CRAIGNANT SPORT NATU;01:08:30;12e MASTER 1 F
352;FAUGERE PIERRE;;01:08:36;1e MASTER 8 H
353;POTIRON ALINE;;01:08:42;11e SENIOR F
354;MANTECON FREDERIC;;01:08:47;62e MASTER 1 H
355;JACQUOT EMILIEN;;01:08:48;72e SENIOR H
356;SAUVIAT BENOIT;HITBOX;01:08:51;63e MASTER 1 H
357;DESMOULINS MYLENE;;01:08:56;12e SENIOR F
358;CURIEN THIERRY;;01:08:57;13e MASTER 4 H
359;HODINA DANIEL;;01:08:57;45e MASTER 0 H
360;ARVEILER CELINE;CA BEGLAIS;01:08:58;13e MASTER 1 F
361;LECHEVALIER NICOLAS;;01:09:01;73e SENIOR H
362;REMY CECILE;CNSSC;01:09:04;2e MASTER 4 F
363;LOUSTAU DENIS;ANONYMES DU CAMPUS;01:09:04;5e MASTER 5 H
364;BROSSET-VINCENT SANDRA;CA PORTETS;01:09:07;14e MASTER 1 F
365;PAYET SEBASTIEN;CNSSC;01:09:07;64e MASTER 1 H
366;BOBINEAU GEOFFREY;;01:09:07;65e MASTER 1 H
367;COROTTE CLEMENCE;;01:09:08;13e SENIOR F
368;BARBOT PAULINE;;01:09:15;14e SENIOR F
369;HOUBANI DAVID;;01:09:17;58e MASTER 2 H
370;LABUSSIERE LINDA;;01:09:19;15e MASTER 1 F
371;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN;01:09:20;1e MASTER 6 F
372;VINCENT STEPHANE;S/L ES BRUGES;01:09:20;34e MASTER 3 H
373;ROXO HELENA;S/L ATHLE SANTE GRAD;01:09:21;5e MASTER 2 F
374;PEREZ BAQUER JIULIE;BORDAUX ATHLE;01:09:20;7e MASTER 0 F
375;DUPIN EMILIE;;01:09:21;15e SENIOR F
376;HUET RONAN;;01:09:25;46e MASTER 0 H
377;ROUCHY THEO;;01:09:30;7e ESPOIR H
378;GASSIAN ALEXANDRE;;01:09:33;66e MASTER 1 H
379;LAFARGOUETTE ANNE;MILLE PATTES;01:09:38;3e MASTER 4 F
380;MINO PHILIPPE;MILLE PATTES;01:09:39;6e MASTER 5 H
381;MIGOT SORYA;AC PAREMPUYRE;01:09:40;16e MASTER 1 F
382;GIRARD THIERRY;;01:09:40;14e MASTER 4 H
383;SIMOND JEAN CHRISTOPHE;;01:09:42;35e MASTER 3 H
384;TOUMI NIZAR;AGJA RUNNING;01:09:43;67e MASTER 1 H
385;BOYER CLAUDE;US CENON;01:09:43;7e MASTER 5 H
386;DARAMAT ETIENNE;;01:09:48;74e SENIOR H
