RANG;NOM;CLUB;TEMPS;CATEGORIE
56;L EBRALY SOPHIA;;01:49:37;Senior F
57;AYALA DAVID;LES DEJANTES;01:49:39;Veteran1 H
58;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;01:49:52;Veteran1 H
59;COFFY ANNE GAELLE;;01:49:54;Senior F
60;CHAUFFAILLE SEBASTIEN;;01:50:00;Senior H
61;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;01:50:10;Veteran1 H
62;BERNARD XAVIER;S/L JEUNESSE MACAUDAISE ATHLET;01:50:33;Veteran1 H
63;PESTEL YVES;;01:51:17;Veteran2 H
64;MAIXENT BENOIT;LES AMIS DE BOALA;01:51:26;Veteran1 H
65;ROUIN ERIC;;01:51:29;Veteran2 H
66;GAUDET STEPHANE;;01:51:40;Veteran1 H
67;BOURBONNAIS STEPHANE;ASI COURSE PEDESTRE;01:52:23;Senior H
68;GAUDERAT ALIENOR;ASI COURSE PEDESTRE;01:52:23;Senior F
69;DUCLOS AMELIE;ANONYMES DU CAMPUS;01:52:49;Veteran1 F
70;FEROLDI GREGOIRE;;01:52:56;Senior H
71;MASSON VINCENT;AS ST MEDARD;01:52:58;Veteran1 H
72;ARSUFFI ARNAUD;JOGG IN TOURS;01:53:03;Senior H
73;BRESSON INGRID;LA FRAISE ATHLETIQUE DU TAILLA;01:53:45;Veteran1 F
74;MENORET STEPHANE;;01:53:46;Veteran1 H
75;BOUTTIER CHARLENE;;01:53:54;Senior F
76;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET;01:53:58;Senior H
77;PETIT BENJAMIN;;01:54:03;Veteran1 H
78;CHARMEAU BENOIT;SEIV;01:54:03;Senior H
79;NOEL SYLVAIN;;01:54:21;Senior H
80;LE JUNTER YANN;ES BLANQUEFORT NATATION TRIATH;01:55:28;Veteran1 H
81;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;01:55:30;Veteran1 H
82;VALLAT GAUTHIER;VPRM RUNNING CLUB;01:56:05;Senior H
83;BESSEDE OLIVIER;;01:56:06;Veteran1 H
84;GUTHARDT REGIS;SAM MERIGNAC;01:56:11;Veteran1 H
85;BONNET VANESSA;CENTRE MEDOC ATHLE;01:56:14;Veteran1 F
86;ROIGNOT GUY;ES BLANQUEFORT NATATION TRIATH;01:56:22;Veteran2 H
87;SAINT JEAN CHRISTOPHE;;01:56:40;Veteran1 H
88;FAUVET STEPHANE;;01:56:42;Veteran2 H
89;AGUERRE PIERRE;;01:56:47;Veteran1 H
90;BOUDAUD LAURENT;;01:56:53;Senior H
91;MILLE ALEXANDRE;;01:57:02;Veteran1 H
92;LASSAUVAGEUX PASCALE;US ET CULTURELLE SAUCATAISE;01:57:15;Veteran3 F
93;RADIGOIS FRANCOIS;FRANCOIS RADIGOIS;01:58:22;Senior H
94;ZECRI MAXIME;S/L ES BRUGES;01:59:10;Veteran1 H
95;GALY JULIETTE;ASAP;01:59:23;Veteran1 F
96;PANNIER GAEL;GAEL PANNIER;01:59:42;Veteran1 H
97;NICOLAS SABRINA;;01:59:43;Veteran3 F
98;TRAISNEL AUDREY;JOGG IN TOURS;01:59:44;Senior F
99;MAURI NICOLAS;;02:00:55;Veteran1 H
100;OUVRARD EMMANUEL;LA FRAISE ATHLETIQUE DU TAILLA;02:01:10;Veteran1 H
101;GUIBERT STEPHANE;;02:01:25;Veteran1 H
102;GUERIN AURELIEN;LES AMIS DE BOALA;02:01:59;Senior H
103;CHIGNAGUET OLIVIER;APA;02:02:02;Senior H
104;BONNET FABIENNE;DBG;02:02:05;Veteran1 F
105;LE GOVIC LAURENT;INFOSPORT-LOIRET;02:02:13;Veteran1 H
106;POTIN SOPHIE;LA FRAISE ATHLETIQUE DU TAILLA;02:02:17;Veteran1 F
107;RABAUD ANNE CHARLOTTE;DBG;02:02:20;Senior F
108;LENORMAND DAVID;AS SPIE ICS;02:02:22;Veteran2 H
109;MASCAREL DIDIER;"ASSOCIATION ""COURIR A IZON""";02:02:23;Veteran2 H
110;CHAINEUX JULIEN;;02:02:29;Senior H
111;GOULEAU SEBASTIEN;BORDEAUX ATHLE*;02:02:32;Veteran1 H
112;ROQUE FRANCOIS;;02:03:00;Senior H
113;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;02:03:17;Senior H
114;CLAIRAC SYLVIE;CENTRE MEDOC ATHLE;02:03:30;Veteran2 F
115;BARRON JEAN CHRISTOPHE;CENTRE MEDOC ATHLE;02:04:07;Veteran1 H
116;CJHAIGNON EMMANUELLE;S/L JEUNESSE MACAUDAISE ATHLET;02:05:03;Senior F
117;PAVARD CHARLES;JMA;02:05:04;Veteran1 H
118;BADIE JEAN CLAUDE;;02:05:05;Veteran2 H
119;HUTTEAU LAURENT;LES GALOPINS BREDOIS;02:05:52;Veteran2 H
120;LAFFORGUE LOIC;;02:06:07;Senior H
121;ARELLA BUSSON CHRISTELLE;;02:06:21;Veteran1 F
122;LACASSAGNE JEROME;;02:06:24;Veteran1 H
123;METIVIER NICOLAS;;02:07:30;Veteran1 H
124;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS (APA);02:07:40;Veteran3 H
125;BABOU KAMEL;;02:07:54;Veteran2 H
126;RAIS KARIM;M.A.K.3;02:08:02;Veteran1 H
127;CERMENO AXELLE;BAZAS ATHLETISME;02:08:03;Senior F
128;ATHANE AXEL;;02:08:04;Senior H
129;COUPERY JULIEN;;02:08:13;Senior H
130;LECOQ SYLVAIN;;02:08:39;Veteran1 H
131;RUBIO DAVID;ASSA;02:08:40;Senior H
132;COURRALY BAPTISTE;;02:08:43;Senior H
133;PRALONG BRUNO;;02:08:57;Veteran1 H
134;DION CHRISTELLE;;02:09:03;Veteran1 F
135;SEUGET ARNAUD;;02:09:03;Veteran1 H
136;PETITJEAN FREDERIC;;02:09:05;Veteran1 H
137;LAMBLOT NATHALIE;APA;02:10:06;Veteran1 F
138;CHIGNAGUET JEAN CLAUDE;AP ARSAC;02:10:08;Veteran4 H
139;OPILLARD JEROME;FRAISE TAILLANAISE;02:10:09;Veteran1 H
140;BARREAUX CECILE;;02:10:17;Veteran2 F
141;ALAIN JEROME FRANCK;;02:10:17;Veteran1 H
142;ROUSSEAU FREDERIC;F.F.B.B;02:10:19;Senior H
143;MAUCORT CARO;F.F.B.B;02:10:19;Senior F
144;GOUESET GAETAN;FRANCOIS LANOIRE;02:12:05;Senior H
145;TEALDI FATIHA;CENTRE MEDOC ATHLE;02:12:08;Veteran1 F
146;DENIS PHILIPPE;CMA;02:12:08;Veteran1 H
147;MESCHIN CELINE;CENTRE MEDOC ATHLE;02:12:08;Veteran1 F
148;GAULIN ALEXANDRE;;02:13:11;Veteran1 H
149;AUBRY MATTHIEU;UNIKALO RUNNING TEAM;02:13:40;Senior H
150;CASTAGNET FANNY;;02:13:40;Senior F
151;FOUSSARD STEVEN;UNIKALO RUNNING TEAM;02:14:28;Senior H
152;GUYONNET JEROME;;02:15:36;Veteran3 H
153;LE REUN HELOISE;THALES;02:15:55;Senior F
154;DELFAUT JEAN FRANCOIS;;02:17:43;Veteran1 H
155;BEMELMANS SABINE;CENTRE MEDOC ATHLE;02:17:56;Veteran1 F
156;MANCIET GWENAELLE;AS AMBARESIENN SPORT ENDURANCE;02:18:20;Espoir F
157;BESSE THIERRY;;02:18:23;Veteran1 H
158;SENEGAS PATRICK;COURAPIEDS;02:19:43;Veteran3 H
159;DUCHANGE AURELIA;COURAPIEDS;02:19:43;Veteran1 F
160;TEIXEIRA ALFREDO;CENTRE MEDOC ATHLE;02:20:23;Veteran2 H
161;GALLARD YANN;CENTRE MEDOC ATHLE;02:20:23;Veteran1 H
162;DECASTRO VICTORIA;CENTRE MEDOC ATHLE;02:24:42;Veteran3 F
163;LANDRU BENOIT;;02:25:34;Veteran3 H
164;MOHEDANO LAFFORGUE SANDRINE;CENTRE MEDOC ATHLE;02:28:39;Veteran1 F
165;VOYEZ JEAN FRANCOIS;BORDEAUX ATHLE*;02:29:00;Veteran3 H
166;ISTASSE ANASTHASIA;;02:29:51;Senior F
167;HALLIER CORALIE;;02:30:26;Senior F
168;RICHARD FABRICE;;02:30:27;Veteran2 H
169;TECHER JEAN FRANCOIS;SAMSORA TONIC ATHLE SAINTE ANN;02:30:50;Veteran1 H
170;LANOIRE FRANCOIS;;02:34:31;Veteran3 H
171;JOURDAN FAIZA;;02:41:37;Senior F
