RANG;NOM;CLUB;TEMPS;CATEGORIE
27;FIGEAC SYLVAIN;;01:28:50;11e SENIOR H
28;VIDAL FRANCK;;01:29:18;12e SENIOR H
29;DALEAU PATRICE;;01:29:25;8e VETERAN 1 H
30;CAIS VALERIE;CAMBLANES RUNNING;01:29:26;1e VETERAN 1 F
31;BARDIN BERNARD;;01:29:26;1e VETERAN 3 H
32;DE BLITO LIONEL;;01:29:28;9e VETERAN 1 H
33;GICQUEL TONY;;01:29:31;6e VETERAN 2 H
34;LE ROY YVES;CAMBLANES RUNNING;01:29:47;7e VETERAN 2 H
35;MIGLIOLI ANTHONY;;01:30:05;13e SENIOR H
36;KERSAUDY EMMANUEL;;01:30:12;10e VETERAN 1 H
37;LABORIE FABRICE;;01:30:43;8e VETERAN 2 H
38;PETIT EMMANUEL;;01:30:52;14e SENIOR H
39;LEYNEY JEREMY;;01:31:43;15e SENIOR H
40;MEYGNAN YOHAN;;01:32:18;11e VETERAN 1 H
41;DELAHAYE LAURENT;BARJOTS DES COTOS;01:32:35;9e VETERAN 2 H
42;CARLET FREDERIC;CAMBLANES RUNNING;01:32:50;12e VETERAN 1 H
43;LESBATS ALAIN;;01:33:14;10e VETERAN 2 H
44;LACASSAGNE JEROME;;01:33:18;13e VETERAN 1 H
45;PORTE OLIVIER;;01:33:19;14e VETERAN 1 H
46;COURREGES HERVE;;01:33:52;11e VETERAN 2 H
47;REGADE FABRICE;;01:34:17;12e VETERAN 2 H
48;RUIZ BORIS;;01:35:45;15e VETERAN 1 H
49;PIERRE MARCEL;USB;01:36:14;1e VETERAN 4 H
50;GENESTAL ANTHONY;LES RUNNERS DU DIMAN;01:36:25;16e SENIOR H
51;RIOU PHILIPPE;;01:36:28;16e VETERAN 1 H
52;FAVREAU J CHRISTOPHE;BARJOTS DES COTOS;01:37:17;17e VETERAN 1 H
53;BOSSI CHRISTOPHE;;01:37:19;13e VETERAN 2 H
54;CODRON FRANCK;;01:38:33;14e VETERAN 2 H
55;MINOUE OLIVIER;CNSSC;01:40:22;18e VETERAN 1 H
56;TOULLEC FREDERIC;;01:40:45;19e VETERAN 1 H
57;MAS JULIEN;CMOB;01:41:43;20e VETERAN 1 H
58;CREX AURELIE;CAMBLANES RUNNING;01:42:16;2e VETERAN 1 F
59;GUENE GIRARD SIMON;;01:42:33;17e SENIOR H
60;TAVERNIER JEREMY;;01:42:58;21e VETERAN 1 H
61;KORJANEVSKI JEREMIE;;01:43:17;22e VETERAN 1 H
62;POIRIER NELLY;;01:43:32;2e SENIOR F
63;SARTHOU GUILLAUME;;01:44:04;18e SENIOR H
64;CAILLOU FRANCIS;BOULIAC SP;01:44:07;2e VETERAN 3 H
65;SKUNCA PHILIPPE;;01:44:09;19e SENIOR H
66;JUEN CAROLINE;;01:44:17;3e VETERAN 1 F
67;DELAMARE THIERRY;;01:44:17;23e VETERAN 1 H
68;BOLLIER CHRISTOPHE;;01:44:19;24e VETERAN 1 H
69;BESNIER ARNAUD;USCRD;01:45:08;25e VETERAN 1 H
70;FEIGNE KARYN;USCRD;01:45:07;4e VETERAN 1 F
71;LEYNEY JEAN LUC;;01:45:44;15e VETERAN 2 H
72;MANZANO ALEX;;01:46:09;16e VETERAN 2 H
73;SERMENT BEATRICE;;01:46:32;3e SENIOR F
74;PEUCH DAVID;;01:47:35;26e VETERAN 1 H
75;PASQUIE ANNE;;01:47:36;4e SENIOR F
76;MERCIER BRUNO;;01:47:39;17e VETERAN 2 H
77;GIRARD PASCAL;;01:47:39;27e VETERAN 1 H
78;MOINS SEBASTIEN;;01:47:40;28e VETERAN 1 H
79;MARTY CHRISTIAN;BOULIAC SP;01:48:07;18e VETERAN 2 H
80;BECHADERGUE GERARD;TEAM GG;01:48:40;3e VETERAN 3 H
81;DARJO STEPHANIE;;01:48:55;5e VETERAN 1 F
82;VILLAIN CHARLINE;;01:50:12;5e SENIOR F
83;PAUILHAC STEPHANIE;ETC ATHLETICS HITBOX;01:52:12;6e VETERAN 1 F
84;DEFASSIAUX MELANIE;;01:52:24;6e SENIOR F
85;DUCOS JEAN CLAUDE;ANONYMES DU CAMPUS;01:54:11;4e VETERAN 3 H
86;MANDROU GUYLAINE;;01:59:33;7e VETERAN 1 F
87;PETER DEBORAH;;02:00:30;7e SENIOR F
88;BESIERS CAROLE;;02:00:31;8e VETERAN 1 F
89;CHALMIN MYRIAM;HITBOX 33;02:00:51;8e SENIOR F
90;DOUENCE DELFYNE;;02:08:22;9e VETERAN 1 F
91;DURAND LOUIS;;02:12:36;1e CADET H
92;DEMOURGUES ALAIN;;02:18:41;19e VETERAN 2 H
93;BASSAT JEAN MARC;;02:18:42;20e VETERAN 2 H
