RABG;NOM;CLUB;TEMPS;CATEGORIE
77;FROMENTIN PASCAL;;41'33'';Veteran 1 H
78;GIRARDEAU GERALD;;41'52'';Senior H
79;SALVERT FRANCK;BORDEAUX ATHLE*;41'53'';Veteran 2 H
80;RUIZ DE EGUINO CARLOS;;42'00'';Senior H
81;DEREX PASCAL;;42'08'';Veteran 1 H
82;PALEIX FRANCOIS;;42'12'';Senior H
83;LUSZCZEK OWEN;LZK FAMILY;42'13'';Espoir H
84;FOURES LIVIE;;42'19'';Veteran 1 F
85;MESLIER OLIVIER;CANEJAN ATHLETISME;42'32'';Veteran 3 H
86;ESPAREL ALINE;;42'32'';Senior F
87;DUBOS OLIVIER;HVANA RUN;42'34'';Veteran 1 H
88;NORTON MILA;US BAZAS;42'41'';Cadet F
89;NORTON NICOLAS;US BAZAS;42'43'';Veteran 2 H
90;CARRALOU PHILIPPE;BORDEAUX ATHLE*;42'50'';Veteran 2 H
91;GUILBAULT THIERRY;ENTENTE BASSIN ATHLETISME*;42'50'';Veteran 2 H
92;JULIENNE PATRICK;;42'53'';Veteran 3 H
93;OZANNE ANDRE;CLUB IBM FRANCE;42'57'';Veteran 4 H
94;LE ROY EDOUARD;;43'08'';Veteran 1 H
95;RIMBAUD STEPHAN;;43'09'';Veteran 1 H
96;ESSALHI AMINE;;43'13'';Senior H
97;BONNIN SEBASTIEN;BRAUD AC;43'15'';Senior H
98;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;43'15'';Veteran 1 H
99;LARRIEU ANNE-CLAIRE;US TALENCE;43'15'';Espoir F
100;FOUGERON XAVIER;GALOPINS BREDOIS;43'17'';Veteran 2 H
101;NION ALEXANDRE;CA PORTETS;43'21'';Senior H
102;HOSTEIN CYRIL;PESSAC AVENTURE TRIATHLON;43'22'';Veteran 1 H
103;RUSAFA SEBASTIEN;SA MERIGNAC;43'25'';Veteran 1 H
104;PAYS LUC;STADE LANGONNAIS ATHLETISME*;43'27'';Veteran 2 H
105;OFFREDO JEAN LOUIS;;43'28'';Veteran 3 H
106;GRANDCHAMP NINA;;43'29'';Senior F
107;GAUTIER FRANCK;;43'36'';Senior H
108;EZNASNI MOHAMED;DBS CROSS;43'42'';Veteran 1 H
109;BOURON FLORIAN;AIR3;43'49'';Senior H
110;CHAUVET JEAN-BAPTISTE;;43'53'';Veteran 1 H
111;BLUSSEAU BAPTISTE;URBAN RUNNERS ARCACHON;43'53'';Senior H
112;SORO DOMEHIN;;43'58'';Senior H
113;JULIENNE MICHEL;;44'01'';Veteran 2 H
114;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;44'01'';Veteran 2 H
115;MAS NICOLAS;;44'06'';Senior H
116;SICHER ETIENNE;;44'10'';Veteran 1 H
117;LABERGERE VINCENT;;44'23'';Veteran 1 H
118;USANDIZAGA CAROLE;US BAZAS;44'24'';Senior F
119;PEGON GUILLAUME;;44'33'';Veteran 1 H
120;PAOLI THIERRY;;44'38'';Veteran 2 H
121;MASSINON BRUNO;DBS CROSS;44'41'';Veteran 1 H
122;SEGALINI SANDRINE;CA PLASSAC;44'46'';Senior F
123;MORIN DIDIER;US ET CULTURELLE SAUCATAISE;44'46'';Veteran 2 H
124;ROZIER DAVID;CA VILLENAVE D'ORNON;44'47'';Senior H
125;ETOURNEAU JOHAN;;44'54'';Veteran 1 H
126;BONNIN JEROME;;44'54'';Veteran 1 H
127;TROTZIER JULIEN;;44'57'';Senior H
128;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;45'01'';Veteran 3 H
129;GOLBERY FREDERIC;;45'02'';Veteran 1 H
130;MEIRELES CELINE;;45'12'';Senior F
131;CANDILLIER LAURENT;;45'14'';Veteran 3 H
132;AUROUX CEDRIC;US ET CULTURELLE SAUCATAISE;45'17'';Veteran 1 H
133;TULISSI PATRICK;;45'18'';Veteran 2 H
134;FUDAL VALERIE;;45'23'';Veteran 2 F
135;ALBISU MIRARI;LES AMIS DES QUAIS DE PAUILLAC;45'23'';Veteran 2 F
136;SAULE BRUNO;CA VILLENAVE D'ORNON;45'35'';Veteran 3 H
137;TRILLARD LIONEL;CLUB IBM FRANCE;45'40'';Veteran 1 H
138;SINNER MATTHIEU;;45'41'';Senior H
139;BERNARD ERIC;CA VILLENAVE D'ORNON;45'45'';Veteran 2 H
140;TEILHET ERIC;;45'46'';Veteran 1 H
141;REY ANTONY;SC ARES;45'50'';Veteran 2 H
142;MACOMBE-COLARDELLE NICOLAS;AAES;45'57'';Senior H
143;BITAUDEAU ERIC;;45'58'';Veteran 2 H
144;VIDEIRA MANUEL;;45'59'';Veteran 3 H
145;VEILLON FABRICE;CA VILLENAVE D'ORNON;46'02'';Veteran 1 H
146;RATCLIFFE SONIA;;46'07'';Senior F
147;MONTESSUY BERNARD;;46'11'';Veteran 3 H
148;CALVI GERARD;CANEJAN ATHLETISME;46'14'';Veteran 2 H
149;CORRION FRANCK;;46'15'';Veteran 2 H
150;GERMAIN ANNIE-ROSE;LES GALOPINS DE GUYENNE;46'16'';Veteran 2 F
151;HANART FRANCK;;46'17'';Veteran 1 H
152;PEREZ DANIEL;GAZELEC;46'22'';Veteran 2 H
153;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;46'23'';Veteran 1 H
154;MONTEAUD MICKAEL;;46'26'';Senior H
155;MAHY FREDERIC;;46'28'';Veteran 1 H
156;VOGEL AURELIEN;PNA SARLAT;46'37'';Senior H
157;DEVERT PHILIPPE;;46'39'';Veteran 2 H
158;DRIOT PIERRE;;46'50'';Veteran 3 H
159;GIRARDI MARC;DBS CROSS;46'55'';Veteran 1 H
160;MICHEL-CASTAIGNET BERNARD;;46'55'';Veteran 3 H
161;CAPDEPONT MAUD;;46'56'';Veteran 1 F
162;CLAVOT ALLAN;;47'00'';Senior H
163;BERNALEAU FABRICE;BRAUD AC;47'03'';Veteran 2 H
164;MAURIN JONATHAN;;47'08'';Senior H
165;LEVEILLE CHARLOTTE;;47'11'';Senior F
166;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;47'13'';Veteran 2 H
167;DUTREUILH DAMIEN;;47'17'';Senior H
168;GALMOT MELANIE;;47'19'';Senior F
169;MERIC MICHEL;;47'27'';Veteran 4 H
170;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;47'29'';Veteran 2 H
171;DARME PATRICK;HAVANA RUN;47'34'';Veteran 2 H
172;GRUZKA DANIELLE;BOULIAC SPORTS PLAISIRS;47'34'';Veteran 2 F
173;HERAULT MAXIME;;47'38'';Senior H
174;LEGOFF DIDIER;AAES;47'39'';Veteran 1 H
175;LAMOTHE CHRISTOPHE;;47'45'';Veteran 1 H
176;LABANT SYLVAIN;AAES;47'51'';Senior H
177;FLAHARTY DANIEL;;47'53'';Veteran 2 H
178;GUBIERREZ-DUCOS SYLVIE;UA COTEAUX DE GARONNE*;47'54'';Veteran 2 F
179;GUERIN NICOLAS;;48'04'';Senior H
180;LASSAUVAGEUX PASCALE;US ET CULTURELLE SAUCATAISE;48'06'';Veteran 3 F
181;LORY RAPHAEL;;48'26'';Senior H
182;LAGARDE VINCENT;;48'40'';Senior H
183;GABORIT JEAN-PAUL;;48'55'';Veteran 3 H
184;URBAIN SEBASTIEN;;48'55'';Senior H
185;DENIS TIPHAINE;;49'02'';Senior F
186;ROYAU NOEMIE;AS ST MEDARD;49'05'';Cadet F
187;TONDUSSON FRANCOIS;US ET CULTURELLE SAUCATAISE;49'11'';Veteran 3 H
188;BISSIERES MARYLISE;;49'13'';Veteran 3 F
189;FAUQUE BERNARD;RAPETOU;49'15'';Veteran 3 H
190;CORAZZA BORIS;;49'16'';Senior H
191;HELARY GERALD;;49'17'';Senior H
192;GOUIN MARCEL;;49'18'';Veteran 3 H
193;SMETRYNS LUDIVINE;BORDEAUX ATHLE*;49'23'';Senior F
194;BARATEAU ALAIN;BORDEAUX ATHLE*;49'27'';Veteran 4 H
195;KEOMANYVONG SARAH;CA VILLENAVE D'ORNON;49'28'';Veteran 1 F
196;DUBROUS MICHEL;;49'29'';Veteran 2 H
197;ROBIN FREDERIC;CA PORTETS;49'30'';Senior H
198;COURNIL SYLVIE;;49'41'';Veteran 1 F
199;CEVAER XAVIER;;49'45'';Senior H
200;MARTY CYRIL;;49'49'';Veteran 1 H
201;NICOLO MARIANE;CA BEGLAIS;49'50'';Senior F
202;GIRARD BENOIT;LES TABAYOUS CHU BORDEAUX;49'50'';Veteran 3 H
203;BLANC BERNARD;US ET CULTURELLE SAUCATAISE;49'51'';Veteran 3 H
204;DUCAMP JESSICA;;49'56'';Senior F
205;LUSZCZEK TINO;LZK FAMILY;50'01'';Veteran 1 H
206;RICHEZ-BERNALEAU CECILE;STADE LANGONNAIS ATHLETISME;50'07'';Senior F
207;ROCHERIEUX LAURENT;;50'15'';Senior H
208;BOSQUET SERGE;;50'16'';Veteran 4 H
209;BERNET SEBASTIEN;;50'21'';Veteran 1 H
210;BASSINET BRUNO;;50'22'';Senior H
211;BOTTALICO ROLAND;;50'23'';Veteran 1 H
212;BELLECAVE CHANTAL;;50'24'';Senior H
213;PIERRE MARCEL;USB;50'25'';Veteran 4 H
214;BATIFOL LOLA;;50'32'';Senior F
215;RESET ALAIN;;50'37'';Veteran 1 H
216;DANFLOUS DIDIER;;50'50'';Veteran 2 H
217;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;50'51'';Veteran 3 F
218;VEYSSIERE DAMIEN;;50'54'';Senior H
219;SMAILI SARA;;50'55'';Senior F
220;AUMASSIP JEROME;;50'58'';Senior H
221;RIPOCHAUD ALEXANDRE;;50'59'';Veteran 1 H
222;VIGNAUD ROMAIN;;51'03'';Senior H
223;LORAIN CHRISTOPHE;;51'12'';Veteran 2 H
224;LEJEUNE FREDERIC;;51'21'';Veteran 2 H
225;DURANDEAU WILLIAM;;51'25'';Veteran 1 H
226;BAUCHOT JEAN - MARC;LES ESCARGOTS DE SAINT-MO;51'30'';Veteran 3 H
227;GROS CORALINE;;51'32'';Junior F
228;GOBINAUD THIERRY;;51'33'';Veteran 2 H
229;DE SOUSA OLIVIER;;51'34'';Veteran 1 H
230;FIAND CHRIS;US ET CULTURELLE SAUCATAISE;51'36'';Veteran 1 H
231;CATALAN MARJORIE;;51'39'';Senior F
232;COLLOBERT CHRISTOPHE;US ET CULTURELLE SAUCATAISE;51'39'';Veteran 2 H
233;BADIE PATRICK;PESSAC AC;51'43'';Veteran 3 H
234;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;51'54'';Veteran 3 H
235;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;51'54'';Veteran 2 F
236;GRICOURT ARNAUD;;51'59'';Senior H
237;MOURIGUE DENIS;CLUB IBM FRANCE;52'15'';Veteran 3 H
238;LUSZCZEK EMILY;LZK FAMILY;52'17'';Junior F
239;LECHARTRE OCEANE;;52'19'';Senior F
240;MEGRAUD ISABELLE;CLUB IBM FRANCE;52'33'';Veteran 2 F
241;THOMAS GILLES;;52'34'';Veteran 1 H
242;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;52'35'';Veteran 3 F
243;MARQUETTE CECILE;STADE LANGONNAIS ATHLETISME*;52'36'';Senior F
244;GIMBRES STEPHANIE;;52'39'';Veteran 1 F
245;TREGUIER ROGER;CLUB IBM FRANCE;52'39'';Veteran 4 H
246;BERTRANDIAS JOEL;;52'40'';Veteran 1 H
247;SALLEFRANQUE CHRISTIAN;;52'42'';Veteran 3 H
248;FONTAINE JOCELYN;CHU BORDEAUX;52'45'';Veteran 2 H
249;LACROIX DAVID;;52'52'';Veteran 1 H
250;PEREZ MICKAEL;;52'54'';Senior H
251;VERDIER ROMAIN;CA VILLENAVE D'ORNON;52'55'';Senior H
252;CAPY EMMANUEL;;52'56'';Veteran 1 H
253;LE FLOCH ARNAUD;;52'58'';Veteran 1 H
254;LAPORTE--BIDET NOLWENN;;53'07'';Espoir F
255;MORDRET LUCIE;;53'14'';Veteran 1 F
256;EL MOUSTINI MOHAMED;UBM;53'17'';Veteran 3 H
257;DEVESELEER MARIA;;53'19'';Veteran 1 F
258;BARBOT PAULINE;;53'19'';Senior F
259;GORISSE ELISE;US ET CULTURELLE SAUCATAISE;53'20'';Veteran 1 F
260;MORNON BRUNO;UBM RUNANDCO;53'21'';Veteran 2 H
261;NICOULEAU EDGAR;US ET CULTURELLE SAUCATAISE;53'22'';Veteran 2 H
262;MANGIN ANDRE;;53'22'';Veteran 4 H
263;BRUGEL STEPHANE;;53'23'';Veteran 1 H
264;LOISEAU NADIA;;53'26'';Veteran 2 F
265;MONLUN VERONIQUE;;53'26'';Veteran 2 F
266;GRUZKA DIDIER;;53'27'';Veteran 3 H
267;MANSENCAL PATRICK;;53'29'';Veteran 2 H
268;DEFENTE MYLENE;US ET CULTURELLE SAUCATAISE;53'30'';Senior F
269;MOLLIER VERONIQUE;US ET CULTURELLE SAUCATAISE;53'32'';Veteran 2 F
270;GUTIERREZ MURIEL;;53'32'';Veteran 1 F
271;WOJCIESZONAK JACQUES;;53'33'';Veteran 3 H
272;POUY JEAN-PIERRE;CANEJAN ATHLETISME;53'33'';Veteran 1 H
273;ZAUG ALEXANDRE;;53'34'';Senior H
274;DREAU SOPHIE;CLUB IBM FRANCE;53'38'';Veteran 1 F
275;GHIDOSSI ELISE;US ET CULTURELLE SAUCATAISE;53'38'';Veteran 1 F
276;BUYER DOMINIQUE;;53'40'';Veteran 3 H
277;MOUTON SEVERINE;;53'49'';Veteran 1 F
278;CHAUMONT PIERRE;CLUB IBM FRANCE;53'56'';Veteran 3 H
279;BARBOT BERNARD;;53'57'';Veteran 3 H
280;CARRIERE GREGORY;;54'04'';Veteran 1 H
281;CLEMENT CELINE;;54'06'';Veteran 1 F
282;GONTHIER THIERRY;GAZELEC;54'25'';Veteran 2 H
283;RODIER ARNAUD;;54'29'';Senior H
284;DA SILVA SANDRINE;CA VILLENAVE D'ORNON;54'47'';Veteran 1 F
285;RIBOWSKY ESTELE;US TALENCE;54'48'';Veteran 1 F
286;ROQUEBERT LAURENT;;54'49'';Veteran 2 H
287;BLANCHARD MAUD;;54'53'';Senior F
288;FISCHER CAROLE;URBAN RUNNERS ARCACHON;54'54'';Senior F
289;LERISSON PATRICK;;54'54'';Veteran 4 H
290;MAUREL SEBASTIEN;;54'57'';Veteran 1 H
291;ANDRIEUX JEAN MARIE;;55'04'';Veteran 4 H
292;COTTE YANNICK;HAVANA RUN;55'04'';Veteran 1 H
293;VALLADON BRUNO;ATHLETISME NORD BASSIN*;55'12'';Veteran 2 H
294;DUBOIS NATHALIE;;55'29'';Veteran 1 F
295;WATISSEE CHRISTIAN;;55'35'';Veteran 3 H
296;TAUZIN SYLVIE;BORDEAUX ATHLE*;55'55'';Veteran 2 F
297;BENEDICTO JEROME;;56'02'';Senior H
298;SABOT PHILIPPE;PESSAC AC;56'05'';Veteran 3 H
299;SARDA FRANCK;;56'05'';Senior H
300;SARDA MICHEL;;56'05'';Veteran 3 H
301;DOUET MICHEL;AS AUREILHAN;56'21'';Veteran 4 H
302;BRANA LUDOVIC;;56'21'';Senior H
303;VERGARA PATRICE;;56'23'';Veteran 2 H
304;PRAUD EMMANUELLE;;56'39'';Veteran 1 F
305;MAS FRANCOIS;;56'41'';Veteran 2 H
306;IDREIRA MICHAEL;US ET CULTURELLE SAUCATAISE;56'43'';Veteran 1 H
307;OZANNE JACKIE;CLUB IBM FRANCE;56'46'';Veteran 4 F
308;AUROUX AUDREY;;56'52'';Veteran 1 F
309;BONANGE ALAIN;GAZELEC;56'55'';Veteran 4 H
310;RAGUIN FABIEN;;57'00'';Senior H
311;SEBBAH ANAIS;LES RADIS RAIDES;57'15'';Senior F
312;VALLEE YVES;LES RADIS RAIDES;57'15'';Senior H
313;MAZARE NOEMIE;;57'16'';Senior F
314;MAZAUD EMMA;;57'18'';Cadet F
315;MAZAUD LAETITIA;;57'22'';Veteran 1 F
316;HUMBERT PUYUELO ESTELLE;;57'23'';Veteran 1 F
317;FARGEOT VERONIQUE;;57'27'';Veteran 1 F
318;LATOURNERIE SEBASTIEN;;57'38'';Senior H
319;PRIOU MAXIME;;57'41'';Veteran 1 H
320;MONCHAUX GILLES;URBAN RUNNERS AGEN;57'41'';Senior H
321;STANEK CATHERINE;;58'38'';Veteran 2 F
322;OVREL LILIAN;;58'46'';Senior H
323;MARIONNET LUCILE;DBS CROSS;58'52'';Espoir F
324;DUPUIS CECILE;;58'54'';Senior F
325;RUIZ DE EGUINO OLGA;;58'55'';Veteran 3 F
326;PELLETIER AXELLE;CA VILLENAVE D'ORNON;59'06'';Senior F
327;RIPOCHAUD STECY;;59'07'';Espoir F
328;CHRIST-LE-BAR REGINE;GAZELEC;59'11'';Veteran 2 F
329;BONNAURE FRANCOIS;;59'25'';Senior H
330;BOTTALICO JULIEN;;59'32'';Veteran 1 H
331;ASEFA FETU NAWUMI;;59'32'';Veteran 1 F
332;CASSIGNARD HELENE;ASC BORDEAUX BNP PARIBAS;59'40'';Veteran 2 F
333;LEBLANC LUCIE;;59'48'';Senior F
334;KORDAS CATHY;;59'48'';Veteran 1 F
335;EL MOUSTINI SYLVIE;UBM;59'54'';Veteran 3 F
336;OROSCO-MORA FAUSTINE;;1h00'00'';Senior F
337;VINCENT CATHERINE;LES CLOWNS STETHOSCOPES;1h00'01'';Veteran 3 F
338;BARRANGER DANY;;1h00'04'';Veteran 2 F
339;DUMEAU ANNE MARIE;;1h00'07'';Veteran 3 F
340;MACOMBE-COLARDELLE EMILIE;AAES;1h00'18'';Senior F
341;DE LORENZO MARIE LAURE;;1h00'29'';Senior F
342;JAMMAL AGNES;US TALENCE*;1h00'36'';Veteran 2 F
343;DEL GRATTA GILLES;US TALENCE*;1h00'37'';Veteran 2 H
344;CHARNIAUX NICOLE;GAZELEC;1h00'50'';Veteran 2 F
345;DUDLEY STEPHANIE;;1h00'54'';Veteran 1 F
346;ROYAU NATHALIE;AS ST MEDARD;1h00'55'';Veteran 2 F
347;RICHARD THIERRY;AS ST MEDARD;1h00'56'';Veteran 1 H
348;GOULIERE SERGE;BEC LEOGNAN ATHLETISME*;1h01'06'';Veteran 3 H
349;ROSSIGNOL ANNE;;1h01'11'';Veteran 3 F
350;BRUN PAULINE;;1h01'13'';Senior F
351;CARRIE CHARLENE;;1h01'41'';Senior F
352;CARRIE CHRISTOPHE;;1h01'44'';Senior H
353;GRIOT JEAN BAPTISTE;;1h02'03'';Veteran 2 H
354;HARRIS OPHELIE;COURIR EN NOUVELLE-AQUITAINE;1h02'09'';Senior F
355;BEGUERIA MAX;;1h02'17'';Veteran 3 H
356;LOBRY MICHEL;;1h02'32'';Veteran 4 H
357;BETEILLE ANNE MARIE;;1h02'40'';Veteran 4 F
358;CLEMENCEAU TIFANY;;1h04'00'';Senior F
359;CAPDEPONT MONIQUE;;1h04'07'';Veteran 3 F
360;TELEGUEI EMMA;;1h04'19'';Senior F
361;DUCLA KATIA;;1h04'28'';Senior F
362;BASSINET LAETITIA;;1h04'45'';Veteran 1 F
363;LABADIE JOHANNA;;1h04'50'';Senior F
364;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;1h05'05'';Veteran 4 H
365;LAFITTEAU STEPHANIE;US ET CULTURELLE SAUCATAISE;1h05'09'';Senior F
366;LABANT JEAN;AAES;1h06'19'';Veteran 3 H
367;BERTHIER DANIEL;;1h06'30'';Veteran 4 H
368;LATOUR GIRARD CATHERINE;LES TABAYOUS CHU BORDEAUX;1h06'53'';Veteran 3 F
369;HAUGUEL STEPHANIE;;1h06'57'';Veteran 1 F
370;LE CARDINAL ANNE-CLAUDE;;1h06'59'';Senior F
371;CHOVEAU JULIE;;1h08'30'';Senior F
372;MONTOIR AURELIE;;1h08'30'';Senior F
373;PERE LEA;;1h08'31'';Senior F
374;SOMMERS ISABELLE;;1h09'04'';Veteran 1 F
375;MOREAU JEN;FOLLES DES FOULEES;1h09'06'';Veteran 1 F
376;GASSIOT GAELLE;FOLLES DES FOULEES;1h09'08'';Senior F
377;HICKSON MARJORIE;;1h09'53'';Veteran 1 F
378;TRECU SANDRINE;;1h12'21'';Veteran 1 F
379;MOLINERO MARCIAL;;1h13'39'';Veteran 1 H
380;BRUN SOPHIE;;1h16'34'';Senior F
381;BELAUD MAUD;;1h16'36'';Senior F
