;;;;RANG;NOM;CLUB;TEMPS;CATEGORIE
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;21;VAN HAM LAURENTIUS;;55'43'';Veteran 3 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;22;MONCASSIN CHRISTOPHE;;55'53'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;24;BITAUDEAU ERIC;;57'31'';Veteran 2 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;25;COSTES ETIENNE;BORDEAUX ATHLE*;57'45'';Senior H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;26;MARTIN SABRINA;STADE LANGONNAIS ATHLETISME*;58'01'';Senior F
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;27;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;58'46'';Veteran 2 F
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;28;FAUGERE PIERRE;;59'45'';Veteran 4 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;29;GRUSZKA DIDIER;;1h00'33'';Veteran 3 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;30;DUTREC SEBASTIEN;;1h00'46'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;31;LE CAVERNEC ROLAN;;1h01'02'';Veteran 3 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;32;KANNELOS CHRISTOPHE;;1h01'18'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;33;PRENTOUT GUILLAUME;;1h01'51'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;34;PUJOS EMILIE;;1h02'54'';Veteran 1 F
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;36;VADON CHRISTINE;ENTENTE GARONNE ATHLE*;1h07'11'';Veteran 4 F
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;37;PIQUET ALEXIS;;1h07'48'';Senior H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;38;CLAVIERE JEREMY;;1h07'49'';Senior H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;39;BOUDON RAYMOND;;1h09'36'';Veteran 3 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;40;FROMENTIER SEVERINE;CA VILLENAVE D'ORNON;1h09'49'';Veteran 1 F
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;41;CHAPUIS CAROLINE;;1h10'55'';Veteran 1 F
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;42;BORDAS JEAN MARIE;;1h15'45'';Veteran 3 H
