RANG;NOM;CLUB;TEMPS;CATEGORIE
59;LA ROZE JOHNSON;CISVALLEY-1;00:49:36;Senior H
60;RABAUD MARION;;00:50:00;Senior F
61;GODEFERT BENOIT;;00:50:04;Senior H
62;BELLIDOR LOUIS PHILIPPE;;00:50:19;Veteran 1 H
63;JOUAN MAXIME;CISVALLEY-1;00:50:45;Senior H
64;COCUREAU JEAN LUC;;00:50:54;Veteran 3 H
65;TATAREAU JEAN;;00:51:00;Veteran 2 H
66;CASES JEROME;;00:51:16;Senior H
67;GUYADER BERTRAND;;00:51:18;Veteran 1 H
68;URBAN PHILIPPE;;00:51:26;Veteran 1 H
69;DAHECH MAHDI;;00:51:31;Senior H
70;AUBRY DAVID;;00:51:31;Veteran 1 H
71;MESNAGE JOHANNA;;00:51:53;Senior F
72;LABORDE STEPHANIE;LA FOULEE SAINT AUBINOISE;00:51:55;Veteran 1 F
73;DOUTEAU CHANTAL;;00:52:07;Veteran 2 F
74;CHAMBRET DAMIEN;;00:52:09;Senior H
75;CARRE RODOLPH;;00:52:16;Senior H
76;RICHEBOIS MADELEINE;;00:52:17;Veteran 1 F
77;CONESA CEDRIC;;00:52:20;Senior H
78;JOUIE FREDY;;00:52:38;Veteran 1 H
79;MORIN DORIAN;;00:52:46;Senior H
80;CASSEN ARMELLE;;00:52:50;Veteran 1 F
81;ARDRINO SEBASTIEN;CISVALLEY-ROSETEAM;00:52:59;Veteran 1 H
82;PAGOT JEAN FRANCOIS;;00:53:00;Veteran 3 H
83;FICHOU FRANCOIS;GRAND PORT MARITIME DE BORDEAU;00:53:05;Veteran 2 H
84;BOUCHER MAELLE;SAM MERIGNAC;00:53:10;Senior F
85;COSMAR JEAN MARC;BOULIAC SPORTS PLAISIRS;00:53:16;Veteran 3 H
86;BOURNAC MARION;;00:53:55;Senior F
87;JACQUES AURELIEN;;00:53:56;Senior H
88;ROBERT PIERRE;;00:54:14;Senior H
89;MONGIN ELODIE;;00:54:18;Senior F
90;PASEK ILONA;;00:54:22;Cadet F
91;BOUCHEZ BENOIT;;00:54:24;Veteran 1 H
92;MARCOU QUENTIN;CISVALLEY-ROSETEAM;00:54:27;Espoir H
93;LUSZCZEK EMILY;;00:54:30;Junior F
94;AUMASSIP JEROME;;00:54:32;Senior H
95;PISTRE LAURENCE;;00:54:42;Veteran 2 F
96;BONNEAU CEDRIC;;00:54:43;Senior H
97;PERRI JEREMY;;00:54:44;Senior H
98;AUDEBERT AURELIE;;00:54:47;Senior F
99;PAUMIER FRANCOIS;;00:54:47;Veteran 1 H
100;MICHELIN SYLVAIN;;00:55:05;Senior H
101;NUREL ESTELLE;;00:55:20;Senior F
102;GUERIN ESTELLE;S/L JEUNESSE MACAUDAISE ATHLET;00:55:27;Senior F
103;CHEVAL ALEXANDRE;;00:55:32;Senior H
104;MAISONHAUTE DELPRAT BENJAMIN;;00:55:35;Veteran 1 H
105;CHEVALIER JEREMIE;;00:55:47;Senior H
106;SOULE BENJAMIN;;00:55:51;Senior H
107;GARANT DENIS;;00:55:57;Veteran 2 H
108;SALLEFRANQUE CHRISTIAN;T309861;00:55:57;Veteran 3 H
109;DORIGNAC JULIEN;;00:55:57;Senior H
110;SALLEE JASON;;00:56:14;Senior H
111;VERGARA PATRICE;T239957;00:56:17;Veteran 2 H
112;COURTIOUX NICOLAS;;00:56:24;Veteran 1 H
113;ORFEVRE NATHALY;;00:56:41;Veteran 2 F
114;VINCENT JEAN GILLES;APA ARSAC;00:57:06;Veteran 1 H
115;VERGARA CATHERINE;CISVALLEY-ROSETEAM;00:57:14;Veteran 1 F
116;EL FARES ISSAM;BRUGES 33 HANDBALL;00:57:14;Senior H
117;PASEK UGO;;00:57:16;Junior H
118;GARNIER YANN;;00:57:17;Senior H
119;ANDRIEUX JEAN MARIE;RANDONNEURS AUTONOMES AQUITAIN;00:57:43;Veteran 4 H
120;MORT MORGANE;SAM MERIGNAC;00:57:52;Senior F
121;SUPERVILLE LAURENT;;00:57:52;Veteran 1 H
122;LE GUILLOU MARION;;00:58:19;Senior F
123;ROY GUY;;00:58:35;Veteran 2 H
124;PAUTY MARILYN;;00:58:55;Veteran 1 F
125;PEDEMAY DIDIER;;00:59:00;Veteran 1 H
126;MAGRE STEPHANE;;00:59:02;Veteran 2 H
127;LECAMP JEAN YVES;;00:59:04;Veteran 2 H
128;VIZQUEL LOUIS;;00:59:53;Veteran 4 H
129;ETIENNE ALINE;;00:59:59;Veteran 1 F
130;MANIERE STEPHANE;;01:00:06;Veteran 1 H
131;DUPOUY ANTHONY;;01:00:15;Veteran 1 H
132;GARRAL KEVIN;;01:00:19;Senior H
133;TETON GENEVIEVE;CAV VILLENAVE D ORNON;01:00:23;Veteran 3 F
134;DUFOURMANTELLE CHRISTOPHE;;01:00:31;Veteran 1 H
135;RICAPET ISABELLE;S/L ES BRUGES;01:00:58;Veteran 1 F
136;COSNARD VANESSA;S/L ES BRUGES;01:01:06;Veteran 1 F
137;BETENCOURT GUILLAUME;LES DEJANTES;01:01:11;Senior H
138;PETIT CYRIL;;01:01:13;Veteran 1 H
139;MATHON OLIVIER;SAM MERIGNAC;01:01:24;Veteran 1 H
140;GAUTHERAT SABINE;SAM MERIGNAC;01:01:24;Veteran 1 F
141;GARANT BASTIEN;;01:01:31;Senior H
142;FLOCH ERWAN;;01:01:32;Veteran 1 H
143;GUILLOT CELINE;;01:02:14;Veteran 1 F
144;TUSSEAU DIDIER;;01:02:16;Veteran 1 H
145;RAMAROMIANTSO LANTOMANANA;MADITRA;01:02:39;Veteran 2 H
146;DELOBEL SEBASTIEN;;01:02:49;Senior H
147;LAHAYE AURELIEN;;01:02:50;Senior H
148;LAUGA MARTINE;;01:02:51;Veteran 2 F
149;BOURDIEU PUYADE PAULINE;;01:02:55;Senior F
150;DUARTE JEAN PIERRE;;01:03:14;Veteran 3 H
151;GABAS CAROLINE;;01:03:16;Senior F
152;BELLINA >LAURENT;;01:03:25;Veteran 1 H
153;CARTEYRON EMILIE;;01:03:37;Senior F
154;PEZ CATHERINE;;01:03:48;Veteran 1 F
155;GUERMEUR HERVE;;01:03:54;Veteran 1 H
156;BERNARD FLORENCE;;01:04:00;Veteran 1 F
157;FAURE MARIE LAURE;;01:04:04;Senior F
158;ROYAU NATHALIE;LES DEJANTES;01:05:35;Veteran 2 F
159;DESAVELLE ALDRIC;;01:05:56;Senior H
160;URBAN PIERRE;;01:06:24;Senior H
161;TRAXEL CHLOE;GRAND PORT MARITIME DE BORDEAU;01:06:26;Veteran 1 F
162;QUESADA VALERIE;;01:06:50;Veteran 1 F
163;FENOT FREDERIC;;01:06:55;Veteran 2 H
164;FENOT ANNE;;01:06:55;Veteran 2 F
165;MINVIELLE CAMILLE;;01:07:28;Espoir F
166;AYELA FABIENNE;;01:07:35;Veteran 2 F
167;LABADIE CAMILLE;CAMILLE;01:07:39;Senior F
168;MARTIN MATTHIEU;;01:07:51;Senior H
169;BROUQUE ERIC;;01:08:04;Veteran 1 H
170;QUERON STEPHANIE;;01:08:18;Veteran 1 F
171;AYMOND EMILIE;;01:08:31;Senior F
172;DESCAMPS EVY;;01:08:31;Senior F
173;HEYRAUD SANDRINE;;01:08:40;Senior F
174;CONSTANT MATHILDE;;01:08:49;Senior F
175;MIE SONIA;;01:08:49;Veteran 1 F
176;BAROUX ALEXIA;;01:09:05;Senior F
177;CADIVOIS MARTINE;;01:09:18;Veteran 3 F
178;BROUCA ERIC;;01:10:18;Veteran 1 H
179;TEL PAULINE;;01:10:29;Senior F
180;COMPIN AURELIE;;01:10:49;Senior F
181;GANDAUBERT ALIX;;01:10:55;Senior F
182;VOLPE CHARLINE;;01:12:52;Senior F
183;DERIS JEAN FRANCOIS;;01:12:52;Veteran 4 H
184;NASS FRANCOIS;;01:14:34;Veteran 2 H
185;NASS ALISON;;01:14:35;Junior F
186;COCUREAU JULIEN;;01:15:13;Senior H
187;BOURIAT AUDE;;01:15:24;Veteran 1 F
188;ALLEMAN VINCENT;;01:16:39;Senior H
189;BLOT EMILIE;;01:17:03;Senior F
190;PEDEZERT CHARLOTTE;;01:17:03;Veteran 1 F
191;VINCENT NADEGE;;01:19:03;Senior F
192;KREBS JEAN LUC;;01:19:03;Veteran 2 H
193;LECONTE YOANN;;01:19:04;Veteran 1 H
194;CORNEE GAETAN;;01:20:22;Senior H
195;BRUN EVE;;01:20:57;Veteran 1 F
196;SAULNIER CATHERINE;;01:25:02;Veteran 1 F
