RANG;NOM;CLUB;TEMPS;CATEGORIE
35;CONQUERET GILLES;;39'24'';Veteran H
36;MANO DENIS;;39'28'';Veteran H
37;FOURNIER PHILIPPE;;39'29'';Veteran H
38;PLET ARNAUD;;39'49'';Senior H
39;CUENOT STEPHANE;;39'52'';Veteran H
40;JEANMAIRE DANIEL;;39'59'';Veteran H
41;BRISSET FABRICE;;40'04'';Senior H
42;MORENO LAURENT;;40'06'';Veteran H
43;LAGARDE ERIC;;40'09'';Veteran H
44;DUPOUY JEREMY;;40'09'';Senior H
45;TRKULJA MARC;;40'15'';Veteran H
46;BERCU BERNARD;CANEJAN ATHLETISME;40'18'';Veteran H
47;UTEAU HUGO;;40'19'';Junior H
48;BOMBRE FREDERIC;LES AIGLES DE PAU;40'20'';Veteran H
49;LEGER LUCAS;;40'26'';Senior H
50;LUDLOW SAMANTHA (GBR);;40'27'';Senior F
51;PETIT LAURENT;SC GOURDON;40'33'';Veteran H
52;FAURE EMMANUEL;;40'34'';Senior H
53;BROSSARD JEAN PIERRE;;40'34'';Veteran H
54;GARAUD HERVE;;40'39'';Veteran H
55;DAUGE HERVE;;40'40'';Senior H
56;ARIAS MARIE-NOELLE;ES BLANQUEFORT;40'52'';Veteran F
57;LELEU VICTORIEN;FAMILLE LEULEU;40'59'';Cadet H
58;DANIEL KEVIN;;41'18'';Senior H
59;COLLIGNON VINCENT;;41'23'';Senior H
60;MORACCHINI JEAN-PIERRE;;41'28'';Veteran H
61;ORION CLEMENT;S/L BORDEAUX EC;41'41'';Espoir H
62;MAZO PATRICE;;41'48'';Veteran H
63;SOULET MICHEL;LES ECUREUILS MARCH;42'01'';Veteran H
64;BOUE VINCENT;;42'07'';Senior H
65;BAUNE THOMAS;;42'12'';Senior H
66;LEFEVRE ARNAUD;;42'14'';Senior H
67;STEFANELLY XAVIER;;42'15'';Senior H
68;MAUGET JULIEN;;42'16'';Senior H
69;MARTINET ROMAIN;;42'16'';Senior H
70;BERTHOUMIEU MICHEL;ASC CUB;42'18'';Veteran H
71;CARLES MIKE;CASTOR RUNNING;42'23'';Veteran H
72;LESELLIER CHARLES;;42'25''; HI H
73;DOUSSET SIMON;;42'25'';Espoir H
74;GAUBERT FLORENCE;;42'26'';Veteran F
75;BARRAULT MICHEL;CANEJAN ATHLETISME;42'28'';Veteran H
76;MASSON LOIC;;42'30'';Veteran H
77;DEZITTER JEAN-LUC;AS AMBARESIENN SPORT ENDURANCE;42'37'';Veteran H
78;LAFAURIE GUY;;42'49'';Veteran H
79;BAROS DAMIEN;SPORT POUR TOUS;42'52'';Espoir H
80;LEVESQUE CYRILLE;US FONTENAY-SOUS-BOIS;42'54'';Senior H
81;FERNANDEZ DAVID;;42'58'';Senior H
82;BARET FRANCOIS;;43'05'';Veteran H
83;FOURCADE ADELINE;;43'07'';Senior F
84;MONTAGNE PHILIPPE;;43'15'';Veteran H
85;MAUNY IAN;;43'19'';Senior H
86;SANCHEZ THIERRY;;43'19'';Veteran H
87;CHOLET MARIE-NOELLE;;43'22'';Veteran F
88;EXPOSITO PASCAL;;43'24'';Veteran H
89;ZAKRI TARIK;;43'24'';Veteran H
90;FERRY STéPHANE;;43'30'';Senior H
91;PAVAN FRANCIS;;43'33'';Veteran H
92;AUDOUIN STEPHANE;AS LIBOURNE*;43'35'';Veteran H
93;GOREZ VINCENT;;43'39'';Veteran H
94;SEITE DOMINIQUE;UA GUJAN-MESTRAS;43'40'';Veteran F
95;DINELLI MICKAEL;;43'41'';Senior H
96;POLONI LAURENT;;43'44'';Senior H
97;JABAUDON NICOLAS;;43'45'';Senior H
98;WILLEMANS PASCALE;ALBS DE BOURG;43'48'';Veteran F
99;FISCHER GERARD;;43'48'';Veteran H
100;BOQUET SEBASTIEN;;43'53'';Senior H
101;SCHITTECATTE MICHELE;;43'54'';Veteran H
102;LEMARCHAND THOMAS;;43'55'';Senior H
103;SCHITTECATTE DOMINIQUE;;43'59'';Senior H
104;DESMOULIN JEAN-PIERRE;;44'01'';Veteran H
105;CHEVAUCHEZ JACQUES;;44'02'';Veteran H
106;DESPAX ALAIN;CANEJAN ATHLETISME;44'05'';Veteran H
107;RANGEARD ERIC;;44'11'';Senior H
108;CASTANT LAURENT;SC GOURDON;44'11'';Veteran H
109;FLECHEUX MARC;;44'17'';Veteran H
110;SEVILLE THIBAUT;;44'22'';Espoir H
111;PRADERE SEVERINE;VEOLIA ENVIRONNEMENT;44'27'';Senior F
112;GAUTHIER SYLVAIN;;44'28'';Veteran H
113;CRNJANSKI BERANGERE;;44'38'';Senior F
114;COUSSOT VANESSA;;44'54'';Senior F
115;BOUILLET LIONEL;;44'55'';Senior H
116;LOUEDOC MICKAELLE;AS LIBOURNE*;44'57'';Veteran F
117;LOIZEAU STEPHANE;;45'03'';Senior H
118;VIVIER SOPHIE;;45'05'';Veteran F
119;POUTREL JULIEN;;45'08'';Junior H
120;GILBERT AURELIE;;45'15'';Senior F
121;HIRIGOYEN MURIEL;CA BEGLAIS;45'17'';Senior F
122;PAVLAKIS LAURENT;SC GOURDON;45'21'';Veteran H
123;BOURLON NICOLAS;;45'23'';Senior H
124;CAILLAT MYRIAM;;45'25'';Veteran F
125;BALAGUER LUKEN;;45'32'';Cadet H
126;PINTHON LAURENT;;45'36'';Veteran H
127;LAMORERE GUILLAUME;;45'37'';Senior H
128;BOUS MURIEL;SC GOURDON;45'42'';Veteran F
129;ROUFFET GEORGES;;46'00'';Veteran H
130;DEMUTH JACQUES;UA GUJAN-MESTRAS;46'20'';Veteran H
131;RIVIERE CHANTAL;;46'26'';Veteran H
132;CHAUFFLEUR STEPHANE;;46'28'';Veteran H
133;SERE JOEL;;46'30'';Veteran H
134;THBUTEAU MICHAEL;;46'39'';Senior H
135;BELLANGER LAURENT;;46'40'';Veteran H
136;MIORIN ROBERT;US CENON-RIVE-DROITE;46'43'';Veteran H
137;FEYNAUD LUC;;46'43'';Veteran H
138;SENRENS SEBASTIEN;;46'44'';Veteran H
139;VIRICEL PHILIPPE;;46'49'';Veteran H
140;GALINDO JEAN-FRANCOIS;;46'50'';Veteran H
141;COURBET FREDERIC;;46'51'';Senior H
142;SEVILLE JEAN LOUIS;;46'59'';Veteran H
143;BAILLARIN BENOIT;;46'59'';Senior H
144;CHARBONNEAU XAVIER;;47'06'';Veteran H
145;VANDAL PASCAL;;47'11'';Veteran H
146;DUPORT PATRICE;;47'14'';Veteran H
147;TISSERAND PHILIPPE;;47'19'';Veteran H
148;DANIEL NAJIA;;47'20'';Senior F
149;FUR PHILIPPE;;47'27'';Veteran H
150;CEAUX GHISLAINE;;47'28'';Veteran F
151;OUIN FREDERIC;;47'30'';Veteran H
152;PALLUAULT SEBASTIEN;;47'31'';Senior H
153;BREMAUD JEREMY;;47'37'';Senior H
154;ROUX ERIC;;47'38'';Veteran H
155;GUERIN CAROLE;;47'39'';Senior F
156;HINNENBERGER FREDERIC;;47'41'';Veteran H
157;DOS REIS FREDERIQUE;AC GIGOUZAC SAINT GERMAIN;47'42'';Veteran F
158;MENJOU GRANGIER MARIE-NOELLE;;47'42'';Veteran F
159;DUMAS DENIS;;47'44'';Veteran H
160;DUMONTIER DENIS;;47'53'';Veteran H
161;ERARD JEAN MICHEL;;47'54'';Senior H
162;MONEGHETI PATRICE;;47'56'';Veteran H
163;CATEL GILLES;;47'58'';Veteran H
164;LACOSTE JEAN LOUIS;;47'59'';Veteran H
165;LONGIN KARINE;;48'02'';Veteran F
166;CAILLAT FREDERIC;;48'04'';Senior H
167;GARMENDIA JEAN-BAPTISTE;;48'04'';Junior H
168;PEREIRA DAMASIO;;48'05'';Veteran H
169;FONTA GILLES;;48'07'';Senior H
170;MANERO DIDIER;;48'11'';Veteran H
171;CASSAGNE CATHERINE;;48'18'';Veteran F
172;LACOUDE THIERRY;;48'27'';Veteran H
173;ALCAIDE JEAN-MANUEL;;48'31'';Veteran H
174;MARMIN STEPHANE;;48'33'';Veteran H
175;CRAMAREGEAS LAURENT;;48'34'';Veteran H
176;JAY SERGE;;48'42'';Veteran H
177;FAUCOUNEAU PHILIPPE;;48'45'';Veteran H
178;DUPONT ALAIN;;48'49'';Veteran H
179;MOTIN LAURENCE;;48'50'';Senior F
180;NGUYEN THIERRY;UA GUJAN-MESTRAS;48'51'';Veteran H
181;LABARTHE JEAN-MARC;;48'55'';Veteran H
182;RAZAIRE SYLVIE;;49'00'';Veteran H
183;MARLIN PHILIPPE;;49'05'';Veteran H
184;MICHAUT CHRISTOPHE;;49'07'';Senior H
185;DROUADAINE IVAN;;49'07'';Veteran H
186;LACROIX BERNARD;;49'09'';Veteran H
187;COMTE ARNAUD;;49'34'';Veteran H
188;FORTINON ERIC;UA GUJAN-MESTRAS;49'38'';Veteran H
189;BOYER DOMINIQUE;ASC CUB;49'39'';Veteran H
190;DAUREL LAURENT;;49'40'';Veteran H
191;CHARENTON CHRISTIAN;;-;Veteran H
192;LE MOIGNE MARC;;49'41'';Veteran H
193;LACROIX BERNADETTE;;49'43'';Veteran F
194;MEYER SOPHIE;CANEJAN ATHLETISME;49'47'';Senior F
195;DEVOS VINCENT;;49'48'';Veteran H
196;DAINCIART ISA;;49'49'';Veteran H
197;CORLAY FRANCK;;49'51'';Senior H
198;ROUMILHAC JOCE;;49'52'';Veteran F
199;BARTOLI PATRICK;;49'53'';Veteran H
200;PARENTI ALEX;AVIA CLUB;49'54'';Senior H
201;SERRA CLAUDE;;49'56'';Veteran H
202;MADERY HERVE;;50'03'';Veteran H
203;MADERY CLAUDE;;50'08'';Veteran H
204;NOGUEIRA CHRISTOPHE;;50'09'';Veteran H
205;DUPUY JEAN LUC;;50'14'';Veteran H
206;BLANDIE JEAN-GUY;;50'17'';Veteran H
207;THOMAS STEPHANE;UA GUJAN-MESTRAS;50'18'';Veteran H
208;GAGNANT MICHAEL;;50'19'';Senior H
209;BRIVAL CHRISTINE;;50'19'';Veteran F
210;GUAUS BRUNO;;50'21'';Veteran H
211;SIXE GUILLAUM;VEOLIA ENVIRONNEMENT;50'31'';Senior H
212;MAURICE DIDIER;;50'32'';Veteran H
213;BONNEFOY DANIELLE;AS AMBARESIENN SPORT ENDURANCE;50'38'';Veteran F
214;COURNAU JEAN MICHEL;VEOLIA ENVIRONNEMENT;50'38'';Veteran H
215;TAILLANDIER MICHEL;SC GOURDON;50'39'';Veteran H
216;SORBIER AURELIE;;50'39'';Senior F
217;BOTTAIS REGIS;ELAN GIRONDAIS ATHLETISME;50'41'';Veteran H
218;LAVERGNE JEAN CHRISTOPHE;;50'48'';Veteran H
219;LAVARBE LAURIE;RAPETOU;50'59'';Veteran F
220;BAREYT YVAN;;51'01'';Veteran H
221;PONS MICHEL;;51'02'';Veteran H
222;SORBIER SEVERINE;;51'04'';Senior F
223;HEDOUX CORINNE;A.L.T.E.A.;51'05'';Veteran F
224;SMORODINTZEFF JULIEN;;51'06'';Senior H
225;RONZIER LUCIEN;;51'16'';Veteran H
226;PAREIL JACQUES;;51'23'';Veteran H
227;DUSSAULE JEAN PIERRE;;51'27'';Veteran H
228;VADILLO SANDRINE;;51'36'';Veteran F
229;LACOUDE ERIC;;51'39'';Veteran H
230;SCELO J PIERRE;;51'44'';Veteran H
231;BORT NICOLAS;;52'06'';Senior H
232;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;52'10'';Veteran H
233;LAOLIE BERNARD;;52'11'';Veteran H
234;DINELLI GOIS LAETITIA;ANONYMES DU CAMPUS;52'14'';Senior F
235;KINOSSIAN ANDRE;;52'30'';Veteran H
236;ROGER CELINE;;52'40'';Veteran F
237;PONCABARE JEAN LUC;;52'43'';Veteran H
238;GILGUY JEAN CHRISTOPHE;AC POUILLON;52'45'';Veteran H
239;MANERO MARIE-FRANCOISE;;52'45'';Veteran F
240;CACHOT EVELYNE;;52'52'';Veteran F
241;TAILLANDIER PATRICIA;SC GOURDON;52'55'';Veteran F
242;AUSSEL BRIGITTE;SC GOURDON;53'00'';Veteran F
243;DUBOURG SYLVIE;;53'02'';Veteran F
244;PLOUBER J CLAUDE;;53'16'';Veteran H
245;LHERMITE NICOLE;;53'24'';Veteran F
246;MORENO SONIA;;53'24'';Senior F
247;NETO HELENE;;53'24'';Veteran F
248;CAZAUX PATRICIA;;53'28'';Veteran F
249;LOUIS SERGE;;53'30'';Veteran H
250;ROLLAND FABIAN;;53'39'';Senior H
251;FONTANA FRANCK;;53'39'';Senior H
252;ABBOU ALAIN;CE SANOFI;53'56'';Veteran H
253;HOARAU GINOT;CE SANOFI;53'56'';Veteran H
254;DALLEAS OLIVIER;;53'57'';Senior H
255;DESMOULIN MARTINE;;54'10'';Veteran F
256;COSTE NICOLAS;;54'10'';Senior H
257;RIVIERE DORIANE;;54'11'';Espoir F
258;LELEU JEAN MARC;FAMILLE LEULEU;54'12'';Veteran H
259;BOURDMONE DANIEL;;54'23'';Veteran H
260;ALLIET CEDRIC;;54'28'';Senior H
261;COIRATON MARGUERITE;;54'28'';Senior F
262;FAUVEL JACKY;;54'30'';Veteran H
263;DAURIS PATRICIA;;54'40'';Senior F
264;MORENO SYLVIE;;54'44'';Senior F
265;MINOS MAUD;;54'44'';Senior F
266;RODRIGUES CYNTHIA;;54'47'';Senior F
267;PECQUET KARINE;;54'47'';Veteran H
268;VANHEE NATHALIE;;54'55'';Senior F
269;LAFOSSE JEAN-CHRISTOPHE;;54'55'';Senior H
270;BOURDMONE SEVERINE;;55'03'';Senior F
271;HOURTANE NATHALIE;;55'04'';Veteran H
272;SEMEZIES KARINE;;55'12'';Senior F
273;ROCH CHRISTIAN;SC GOURDON;55'18'';Veteran H
274;GRIFFOUL SYLVIE;SC GOURDON;55'22'';Veteran F
275;ROCH MARTINE;SC GOURDON;55'22'';Veteran F
276;PETIT CATHY;SC GOURDON;55'23'';Senior F
277;ROULEUX CHANTAL;;55'24'';Veteran F
278;MANERO EMILIE;;55'24'';Senior F
279;WILSON MILOU;;55'31'';Veteran F
280;LEJEUNE NATHALIE;;55'35'';Veteran F
281;KROMPHOLTZ MAGALI;;55'35'';Senior F
282;AZAROFF MICHEL;LA FOULEE DES JALLES;55'37'';Veteran H
283;MAHE NATHALIE;;55'42'';Senior F
284;LANGLADE THIERRY;;55'46'';Veteran H
285;BOUE MASIERO BENEDICTE;;55'47'';Senior F
286;HERNANDEZ LAURA;;55'53'';Junior F
287;CHABBI NAJAT;;55'54'';Senior F
288;MIELE XAVIER;;56'06'';Senior H
289;GOMEZ VERONIQUE;UA GUJAN-MESTRAS;56'09'';Senior F
290;HAZERA FREDERIC;;57'04'';Veteran H
291;CAMGUILHEM ANNE;;57'11'';Senior F
292;DUCASSE YAN;;57'30'';Senior H
293;VALERY MATHILDE;;57'38'';Senior F
294;NOC GUILLAUME;;57'59'';Veteran H
295;BERTIN ALAIN ALAIN;;58'06'';Veteran H
296;GERMAIN PASCALE;;58'06'';Veteran F
297;CALVI CLAUDETTE;CANEJAN ATHLETISME;58'09'';Veteran F
298;LE GUILLOU MICHEL;;58'09'';Veteran H
299;DOUMENGE GERARD;;58'21'';Veteran H
300;MERIGNAC VALERIE;CONSEIL GENERAL 33;58'21'';Veteran F
301;DUBOS DAVID;CONSEIL GENERAL 33;58'25'';Senior H
302;DEZITTER GISELLE;AS AMBARESIENN SPORT ENDURANCE;58'50'';Veteran F
303;LUVISON AGNES;CONSEIL GENERAL 33;58'52'';Veteran F
304;COLOMBEL CHRISTELLE;;1h00'22'';Veteran F
305;ERTZER PHILIPPE;CASTOR RUNNING;1h02'24'';Senior H
306;SENEGAS PATRICK;;1h04'57'';Veteran H
307;LAFFARGUE DELPHINE;;1h09'49'';Senior F
