RANG;NOM;CLUB;TEMPS;CATEGORIE
309;CARRERE J MICHEL;;42'30;Veteran 2 H
310;LE FLECH GHYSLAIN;;42'31;Senior H
311;CLARAMOND LUC;;42'31;Junior H
312;DUPRE LAURENT;;42'31;Veteran 1 H
313;HOUDANT GUILLAUME;;42'33;Senior H
314;LAPLACE JOCELYN;;42'33;Senior H
315;ZIMMERMANN MICHEL;STADE MONT DE MARSAN;42'34;Veteran 2 H
316;ROBIN THIERRY;;42'34;Veteran 1 H
317;JUMEAUX VERONIQUE;;42'34;Veteran 1 F
318;URFALINO PATRICK;;42'35;Veteran 2 H
319;PANGER GUILLAUME;STADE MONT DE MARSAN;42'36;Cadet H
320;BOUTOUNAS RACHID;;42'36;Senior H
321;KUHN FLORENT;;42'38;Senior H
322;PAAR J RENE;;42'39;Veteran 1 H
323;MAURIER RENE;;42'39;Veteran 3 H
324;MAZUR DOMINIQUE;;42'39;Veteran 1 H
325;RULLAUD ARNAUD;;42'40;Senior H
326;LESPES JEROME;;42'40;Senior H
327;MORVAN J MICHEL;;42'41;Veteran 1 H
328;AJA RODOLPHE;;42'41;Veteran 1 H
329;GIL DIEZ CARLOS;CLUB M;42'42;Veteran 2 H
330;JEAN SEBASTIEN;;42'46;Senior H
331;DUTOUYA BERNARD;;42'48;Veteran 2 H
332;ETCHEVERRIA GAEL;;42'49;Senior H
333;DUPUY CHAUVIN BENOIT;;42'50;Senior H
334;DUCOURNAU DORIAN;;42'50;Espoir H
335;MARHADOUR BENOIT;;42'52;Veteran 1 H
336;BIDEGAIN PATRICK;;42'52;Senior H
337;FABRE STEPHANE;;42'53;Veteran 1 H
338;HAYET AURELIEN;;42'55;Senior H
339;RICHARD KEVIN;;42'55;Espoir H
340;CHARLES PATRICK;STADE LANGONNAIS ATHLETISME;42'55;Veteran 1 H
341;MENDIBOURE PHILIPPE;;42'56;Veteran 1 H
342;THERY JASON;ALBERT MEAULTE AREROSPA.AC;42'56;Cadet H
343;DARCLANNE NICOLAS;;42'56;Espoir H
344;JOUBERT JACKY;;42'57;Veteran 1 H
345;BARNABE MARC;;42'57;Veteran 2 H
346;LAVINA LIONEL;;42'58;Veteran 2 H
347;LAFILLE LAURENT;;42'59;Veteran 1 H
348;DUBOIS NICOLAS;;42'59;Espoir H
349;MARQUANT PHILIPPE;;43'00;Veteran 2 H
350;MORA DAVID;;43'01;Senior H
351;CARDOSO YANNICK;;43'01;Senior H
352;MAKA PHULPIN LAURENT;;43'02;Veteran 1 H
353;LABASTIE PATRICK;;43'03;Veteran 2 H
354;DUFAU ALAIN;;43'03;Veteran 3 H
355;DUBOURGUAIS J CHARLES;;43'04;Senior H
356;LAMARQUE J CLAUDE;;43'05;Veteran 2 H
357;LAPORTE NICOLAS;;43'07;Senior H
358;DESPAUX RICHARD;ASC AUREILHAN;43'07;Veteran 2 H
359;ESQUERRA FRANCK;;43'07;Veteran 1 H
360;CHEDDAD NORDINE;;43'08;Senior H
361;BEDORA THIERRY;;43'09;Veteran 2 H
362;DANTEC JACQUES;;43'09;Veteran 1 H
363;HEMMERLE GAETAN;;43'09;Senior H
364;DENEF FREDERIC;;43'11;Senior H
365;HEMERY EMMANUEL;;43'11;Veteran 1 H
366;DOURTHE DANIEL;;43'13;Senior H
367;JOUAULT LUDOVIC;;43'13;Senior H
368;JAWOROWSKI BRUNO;;43'13;Senior H
369;MARTINS LAURENT;5EME R;43'15;Veteran 1 H
370;MAURICE SEBASTIEN;;43'15;Senior H
371;LABEYRIE FABIEN;;43'16;Espoir H
372;CAUTURE GREGORY;;43'16;Senior H
373;GELAS ROGER;;43'16;Veteran 2 H
374;ENTERS HERVE;;43'17;Veteran 1 H
375;MASSA MARJOLAINE;S/L AVIRON BAYONNE;43'19;Veteran 2 F
376;BOUILLERCE OLIVIER;;43'20;Senior H
377;FERNANDEZ BRUNO;;43'21;Veteran 1 H
378;DANCHE J JACQUES;ALBS;43'21;Veteran 1 H
379;LOUSTAUNAU GILLES;AC POUILLON;43'22;Veteran 1 H
380;LAVAL GUY;;43'23;Veteran 1 H
381;COLAS GUILLAUME;;43'23;Senior H
382;TURCIUS REMI;;43'24;Junior H
383;OTHARAN CHRISTOPHE;;43'25;Veteran 1 H
384;RIBET SEBASTIEN;;43'25;Senior H
385;HOMMAGE HUGUES;;43'25;Veteran 1 H
386;PAUL BRUNO;;43'26;Veteran 3 H
387;LACASSAGNE ALEXANDRE;;43'27;Senior H
388;DOS SANTOS FRANCIS;;43'27;Veteran 2 H
389;DUFRECHOU J LUC;S/L SEMEAC OLYMPIQUE;43'27;Veteran 1 H
390;DAUBAGNA CHRISTOPHE;;43'29;Veteran 1 H
391;CAZENAVE JEROME;;43'29;Senior H
392;SOTOMAYOR JACQUES;;43'30;Veteran 1 H
393;LARRE STEPHANE;;43'30;Senior H
394;LAULON BERTRAND;;43'31;Senior H
395;BEGAUD NICOLAS;;43'31;Senior H
396;PAQUIT PASCAL;AS SOMMER;43'31;Veteran 1 H
397;LABATUT CHRISTIAN;;43'32;Veteran 1 H
398;CAMBOT DENIS;AC POUILLON;43'33;Veteran 1 H
399;ROUGIER NICOLAS;;43'33;Veteran 1 H
400;LABORIE NICOLAS;AC POUILLON;43'33;Senior H
401;ZOUIN J BENOIT;;43'33;Senior H
402;ROGER STANISLAS;;43'34;Senior H
403;GUINAUDEAU OLIVIER;STADE MONT DE MARSAN;43'35;Senior H
404;BAYENS J FRANCOIS;;43'35;Veteran 2 H
405;ZIPOLI BRUNO;;43'36;Veteran 1 H
406;CHALAYE GREGORY;;43'37;Senior H
407;MOREIRA PIERRE;;43'37;Senior H
408;ANNECOU SERGE;;43'37;Veteran 2 H
409;LALANNE MATHIEU;;43'38;Senior H
410;MORLAES NICOLAS;;43'38;Senior H
411;JOMARD PHILIPPE;A.L.T.E.A.;43'39;Veteran 3 H
412;BOURGUIGNON LAURENT;;43'39;Veteran 1 H
413;WALL TIMOTHY;;43'41;Veteran 1 H
414;CASTILLON J MARY;;43'41;Veteran 1 H
415;FONTAINE SEBASTIEN;;43'41;Senior H
416;BERNADET J CLAUDE;;43'43;Veteran 3 H
417;LAVIGNE CEDRIC;;43'46;Senior H
418;TOUYA DIDIER;;43'48;Veteran 1 H
419;BLED ANTOINE;;43'49;Senior H
420;CAZAJOUS MATHIAS;;43'49;Senior H
421;LAFAGE LUDOVIC;;43'49;Senior H
422;GASNIER DENIS;;43'50;Senior H
423;LACAVE VINCENT;;43'50;Veteran 1 H
424;ROQUEFEUIL FREDERIC;;43'51;Veteran 1 H
425;DUCASSE VINCENT;;43'51;Senior H
426;MARQUE JONATHAN;;43'51;Espoir H
427;FORT BRUNO;;43'52;Veteran 1 H
428;GAILLARD TOMMY;;43'52;Espoir H
429;MAUBARET FABRICE;;43'53;Senior H
430;BOUTET YANNICK;;43'54;Espoir H
431;JULIEN ANDRE;;43'54;Veteran 2 H
432;POUILLET ALEXANDRE;;43'55;Senior H
433;LAVIELLE PHILIPPE;;43'56;Senior H
434;LAMER ALAIN;;43'57;Veteran 2 H
435;GALASSI JULIEN;;43'57;Espoir H
436;DUCASSE ROLAND;;43'58;Veteran 3 H
437;LALANNE RENAUD;;43'59;Espoir H
438;IBOS MICHAEL;;43'59;Senior H
439;SERRANO RAPHAEL;;43'59;Senior H
440;TELLECHEA VINCENT;;43'59;Veteran 1 H
441;PICARD HENRI;ES THAON;43'59;Veteran 3 H
442;JARRE J CLAUDE;;44'00;Veteran 2 H
443;JUDAS CHRISTIAN;;44'00;Veteran 1 H
444;MARTIN GUILLAUME;;44'01;Junior H
445;LARRIVIERE J BAPTISTE;;44'01;Espoir H
446;VILLETTE BEATRICE;STADE MONT DE MARSAN;44'01;Veteran 1 F
447;JELASSI OUSSAMA;;44'02;Senior H
448;MAYE LASSERRE NICOLAS;;44'03;Veteran 1 H
449;PEBORDE URBAIN;;44'03;Senior H
450;BAROCHE PATRICE;;44'05;Veteran 2 H
451;HALCAREN CHRISTOPHE;;44'07;Veteran 1 H
452;FOURGS PATRICK;;44'07;Veteran 1 H
453;MORNET J PAUL;;44'08;Veteran 3 H
454;SIBERT JEROME;;44'08;Senior H
455;LAGOUANELLE ERIC;;44'08;Senior H
456;MILIERE J LUC;;44'09;Veteran 1 H
457;GOMES FERREIRA STEPHANE;;44'12;Senior H
458;ASTIES LAURENT;;44'12;Senior H
459;BARRAUD SEBASTIEN;;44'13;Veteran 1 H
460;PETTES DAVID;;44'13;Veteran 1 H
461;DELMON ALAIN;;44'13;Veteran 1 H
462;LOUIS SERGE;;44'15;Veteran 2 H
463;FAYE BERTRAND;;44'15;Senior H
464;MILHOUA BRICE;;44'17;Senior H
465;POULAIN PHILIPPE;;44'17;Veteran 1 H
466;WARNET PIERRE_OLIVIER;BISCARROSSE OLYMPIQUE;44'20;Veteran 1 H
467;ROCHETEAU CLAUDE;ATHLETIC CLUB DE ST PALAIS;44'22;Veteran 2 H
468;PERCHICOT BRUNO;;44'22;Veteran 1 H
469;LAFITTE SIMON;;44'22;Senior H
470;CABANE CHRESTIA VALERIE;S/L MESSIER DOWTY SPORT OLORON;44'22;Veteran 1 F
471;PUYO SYLVAIN;;44'23;Senior H
472;DUSSAU CEDRIC;S/L AVIRON BAYONNE;44'23;Veteran 1 H
473;CAZENAVES TEO;;44'24;Cadet H
474;BARNETT SAM;;44'25;Veteran 1 H
475;MOUMAS JEAN;;44'28;Espoir H
476;ANGOSO PIERRE;;44'28;Espoir H
477;DUCHOSSOY ERIC;;44'28;Senior H
478;HUGUET NICOLAS;;44'29;Senior H
479;CRUZ J PHILIPPE;;44'29;Veteran 1 H
480;BONEDEAU J MARC;;44'29;Veteran 1 H
481;CAMGUILHEM CATHERINE;;44'30;Veteran 1 F
482;DOMERCQ BENOIT;;44'30;Senior H
483;LECLERCQ JULIEN;;44'30;Cadet H
484;CARRE OLIVIER;;44'31;Senior H
485;JOLY ALAIN;US BERGERAC;44'32;Veteran 2 H
