Rang;Nom;Club;Temps;Cat�gorie
60;IBRI HAMID;;01:09:35;19e VETERAN 1 H
61;VAURS FRANCIS;ANONYMES DU CAMPUS;01:09:38;5e VETERAN 2 H
62;GERMAIN ANNIE ROSE;AC PAREMPUYRE;01:09:41;1e VETERAN 2 F
63;OLLIVIER ALAIN;AS AMBARES;01:09:42;20e VETERAN 1 H
64;MOGA JULIEN;SAINT LOUBES;01:09:52;30e SENIOR H
65;BEALE IAN;GRANDE BRETAGNE;01:10:13;31e SENIOR H
66;BOUTONNET MARIE-CHARLOTTE;PESSAC TRI;01:10:35;3e SENIOR F
67;CHAMPREUX JEAN-PHILIPPE;PESSAC TRI;01:10:37;32e SENIOR H
68;DIKANT MIGUEL;;01:10:42;33e SENIOR H
69;DUPUY DAMIEN;;01:11:25;21e VETERAN 1 H
70;MARTIN JEAN PIERRE;BOULIAC SP;01:11:40;2e VETERAN 3 H
71;DROUILLARD HERVE;;01:12:02;34e SENIOR H
72;FENOGLIO JEAN;;01:12:09;1e CADET
73;SANCHEZ SEBASTIEN;;01:12:27;35e SENIOR H
74;VERSABEAU CHRISTOPHE;BARJOTS DES COTOS;01:12:29;22e VETERAN 1 H
75;COLLIGNON VINCENT;;01:12:40;36e SENIOR H
76;SCHIELLO FREDERIC;;01:12:56;37e SENIOR H
77;LASCAUX DIDIER;BARJOTS DES COTOS;01:13:17;23e VETERAN 1 H
78;DA SYLVA STEPHANE;;01:13:37;38e SENIOR H
79;BRUNET CHARLES;USCRD.;01:13:39;3e VETERAN 3 H
80;BALLION MARYCLAIR;ASLR CAMARSAC;01:13:45;2e VETERAN 2 F
81;TISSERAND PHILIPPE;;01:13:49;24e VETERAN 1 H
82;LAMBERT JEROME;;01:14:00;25e VETERAN 1 H
83;GACHOT YVES;GAZELEC;01:14:37;26e VETERAN 1 H
84;BOIS FABIEN;;01:14:38;39e SENIOR H
85;PALLARUELLO ANGEL;LEOGNAN ATHLE;01:14:44;2e JUNIOR H
86;SENETAIRE PIERRE;;01:14:57;40e SENIOR H
87;PAVLATA EMMANUEL;;01:15:03;41e SENIOR H
88;TCHINDA TCHIO JONATHAN;CANEJAN ATHLETISME;01:15:05;42e SENIOR H
89;GAUZES VINCENT;;01:15:07;43e SENIOR H
90;MONTRE GEORGES;;01:15:08;4e VETERAN 3 H
91;AUGIS ISABELLE;;01:15:10;2e VETERAN 1 F
92;FOUCHER GAEL;;01:15:27;44e SENIOR H
93;GEC OLIVIER;BOULIAC SP;01:15:29;27e VETERAN 1 H
94;DUPUY LAURENT;;01:15:37;28e VETERAN 1 H
95;GROS SEBASTIEN;;01:15:53;29e VETERAN 1 H
96;DUBOIS SOPHIE;ASLR CAMARSAC;01:15:56;45e SENIOR H
97;PIERRE MARCEL;;01:15:58;5e VETERAN 3 H
98;STEPHAN SYLVAIN;PAGE BLANCHE;01:15:59;30e VETERAN 1 H
99;OMIECINSKI YANNICK;DBS DASSAULT;01:16:02;31e VETERAN 1 H
100;ALICANDRI JEAN MARC;;01:16:06;46e SENIOR H
101;PEIGNE STEPHANE;;01:16:13;47e SENIOR H
102;LECLER CHARLES;;01:16:37;48e SENIOR H
103;DUBEAU BERTRAND;;01:16:39;49e SENIOR H
104;BLAZQUEZ DIDIER;TBC;01:16:40;32e VETERAN 1 H
105;GABAS FABRICE;;01:16:57;33e VETERAN 1 H
106;JUBAULT OLIVIER;;01:17:05;50e SENIOR H
107;DUPIOL FLORENT;;01:17:17;6e VETERAN 2 H
108;RODRIGUES DANIEL;ANONYMES DU CAMPUS;01:17:18;34e VETERAN 1 H
109;GUYET GERALD;;01:17:35;51e SENIOR H
110;DROUILLARD REMY;;01:17:40;4e ESPOIR H
111;MALIBERT ANNE;USCRD;01:17:42;3e VETERAN 2 F
112;BOUCHON PATRICK;TBC;01:17:46;35e VETERAN 1 H
113;LE BIHAN PATRICK;;01:17:49;36e VETERAN 1 H
114;SPARFEL AMELIE;;01:17:56;4e SENIOR F
115;COSME JEAN FRANCOIS;;01:17:57;52e SENIOR H
116;DUMAND JEAN LUC;ALBS;01:17:59;7e VETERAN 2 H
117;COLOMBET KARIM;;01:18:04;53e SENIOR H
118;MARTEL DENIS;;01:18:11;8e VETERAN 2 H
119;MALEYRAN CHRISTOPHE;;01:18:31;37e VETERAN 1 H
120;DESPREZ ALAIN;BOULIAC SP;01:18:37;9e VETERAN 2 H
121;CAURIER LAURENT;;01:18:39;54e SENIOR H
122;DUPUIS OLIVIER;;01:19:10;38e VETERAN 1 H
123;HERBERY MARCO;;01:19:12;55e SENIOR H
124;RUPP PAUL ANTOINE;;01:19:22;39e VETERAN 1 H
125;PIQUE DIDIER;;01:19:29;10e VETERAN 2 H
126;JAFFRES YVES; CAV;01:20:02;56e SENIOR H
127;BIBONNE PIERRE;;01:20:05;57e SENIOR H
128;LE BOURHIS OLIVIER;RT SALLEBOEUF;01:20:08;58e SENIOR H
129;AUZEMERY SANDRINE;USCRD;01:20:11;3e VETERAN 1 F
130;DUPOUY DAVID;;01:20:13;40e VETERAN 1 H
131;MIORIN ROBERT;USCRD;01:20:30;11e VETERAN 2 H
132;DROPSY AMELIE;;01:20:31;5e SENIOR F
133;DROUX DOMINIQUE;CANEJAN ATHLETISME;01:20:42;12e VETERAN 2 H
134;FONTAINE JOCELYN;;01:20:49;41e VETERAN 1 H
135;PICHARD PATRICK;ANONYMES DU CAMPUS;01:20:52;6e VETERAN 3 H
136;DUPEYRON SOPHIE;;01:21:16;6e SENIOR F
137;CHEMINEAU RAGON VALERIE;VO3;01:21:36;4e VETERAN 1 F
138;PAULAIS ERIC;;01:21:48;42e VETERAN 1 H
139;GIROU JEAN PIERRE; CESTAS GAZINET;01:22:12;13e VETERAN 2 H
140;POUPART CHRISTOPHE;;01:22:26;59e SENIOR H
141;PRETESEILLE YVAN;POLICE BDX;01:22:28;43e VETERAN 1 H
142;ORTEGA GUILLAUME;;01:22:39;60e SENIOR H
143;GOUNIN SYLVIE;USCRD;01:22:49;5e VETERAN 1 F
144;BIRGINIE EMMANUELLE;CANEJAN ATHLETISME;01:22:55;6e VETERAN 1 F
145;HOURDE JEAN BAPTISTE;;01:23:03;61e SENIOR H
146;CASTERA BENOIT;;01:23:05;44e VETERAN 1 H
147;DIGUILIAN SYLVAIN;;01:23:18;62e SENIOR H
148;GUERREAU JEAN PAUL;;01:23:19;14e VETERAN 2 H
149;DARAGNEZ THIERRY;;01:23:23;45e VETERAN 1 H
150;GAVA THIERRY;ANONYMES DU CAMPUS;01:23:27;63e SENIOR H
151;RUPP LAURENCE;;01:23:28;46e VETERAN 1 H
152;LAFOUGERE JACQUES;BLANQUEFORT TRI;01:23:36;15e VETERAN 2 H
153;ROUX ERIC;;01:24:00;16e VETERAN 2 H
154;LE BORGNE PATRICE;SA MERIGNAC;01:24:02;17e VETERAN 2 H
155;NADAUD MARTINE;AS LIBOURNE;01:24:10;4e VETERAN 2 F
156;NADAUD HONORE;;01:24:12;18e VETERAN 2 H
157;CHEKRAOUI FARID;;01:24:14;64e SENIOR H
158;DEMONS THIERRY;BARJOTS DES COTOS;01:24:33;47e VETERAN 1 H
159;LECALIER FRANCK;;01:25:06;65e SENIOR H
160;DUCOS JEAN CLAUDE;ANONYMES DU CAMPUS;01:25:08;19e VETERAN 2 H
161;CHUSSEAU FABRICE;;01:25:10;66e SENIOR H
162;CHUSSEAU SEBASTIEN;;01:25:16;67e SENIOR H
163;PELLICER MANUEL;;01:25:30;20e VETERAN 2 H
164;ROLAND PATRICE;;01:25:37;21e VETERAN 2 H
165;MAULIN CEDRIC;;01:25:58;68e SENIOR H
166;GELLE MARC;RT SALLEBOEUF;01:25:59;48e VETERAN 1 H
167;MOY GAITA;VO3;01:26:08;7e SENIOR F
168;MERCIER MATHIEU;;01:26:10;49e VETERAN 1 H
169;SAZATORNIL JULIEN;;01:26:11;69e SENIOR H
170;LAFITTE GEOFFREY;;01:26:12;70e SENIOR H
171;LACOMBE JEAN BAPTISTE;;01:26:38;71e SENIOR H
172;JOUSSE NICOLAS;;01:26:40;72e SENIOR H
173;JULIEN LAPERRIERE ?;;01:27:05;73e SENIOR H
174;LAFITTE JEAN PIERRE;ASLR CAMARSAC;01:27:16;7e VETERAN 3 H
175;PUGINIER FLORENCE;SA MERIGNAC;01:27:32;7e VETERAN 1 F
176;MOURGUES JOELLE;;01:27:33;5e VETERAN 2 F
177;WILLEMANS EMMANUEL;;01:27:35;50e VETERAN 1 H
178;HERAUD CHRISTOPHE;;01:27:35;51e VETERAN 1 H
179;PRETOT ALICE;;01:27:57;8e VETERAN 1 F
180;MARIE GUILLAUME;ESB OXYGENE;01:28:07;74e SENIOR H
181;LABARRE GILLES;;01:28:09;52e VETERAN 1 H
182;LABANT JEAN;;01:28:10;22e VETERAN 2 H
183;GRATIAS LAURENT;;01:28:22;53e VETERAN 1 H
184;TALLET PHILIPPE;;01:28:29;54e VETERAN 1 H
185;BOYER DOMINIQUE;ASC CUB;01:28:31;23e VETERAN 2 H
186;BONNET MARIANNE;;01:29:02;9e VETERAN 1 F
187;MALLARD LAURENCE;;01:29:05;10e VETERAN 1 F
188;GARCIA MICHAEL;;01:29:07;75e SENIOR H
189;ORANGE PATRICK;;01:29:08;76e SENIOR H
190;BELY PHILIPPE;;01:29:34;55e VETERAN 1 H
191;GIRARD THIERRY;;01:29:38;56e VETERAN 1 H
192;CERDEIRA FRANCOIS;ESB OXYGENE;01:29:43;77e SENIOR H
193;MARLADIER PAUL;;01:30:54;5e ESPOIR H
194;RUPP LAURENCE;;01:31:01;57e VETERAN 1 H
195;LATASTE PATRICIA;LEOGNAN ATHLE;01:31:02;6e VETERAN 2 F
196;DUPUY CRISTEL;;01:31:35;8e SENIOR F
197;GARCIA REMI;;01:31:42;78e SENIOR H
198;VERHEYDE CHRISTOPHE;;01:31:43;79e SENIOR H
199;BARBIER GAETANE;CESTAS GAZINET;01:32:05;9e SENIOR F
200;VANHOVE ERIC;;01:32:25;58e VETERAN 1 H
201;ANDRE THOMAS;;01:32:36;80e SENIOR H
202;DESNOYER MARIE;BEC LEOGNAN;01:34:19;7e VETERAN 2 F
203;DERENONCOURT REDITH;AS LIBOURNE;01:34:27;1e VETERAN 3 F
204;BONNIN NOELLIE;;01:35:04;10e SENIOR F
205;VIALARD ELIANE;;01:35:05;11e SENIOR F
206;VAUTHIER SYLVIE;LEOGNAN ATHLE;01:35:09;8e VETERAN 2 F
207;DIEZ VALERIE;CO ANGLADE;01:35:41;11e VETERAN 1 F
208;KERDANOFF GWENOELLE;CO ANGLADE;01:35:42;12e SENIOR F
209;ZANON JULIEN;;01:35:44;81e SENIOR H
210;DUPLAN ALEXANDRE;;01:36:06;82e SENIOR H
211;SARDOS STEPHAN;;01:36:14;83e SENIOR H
212;CHAPOTTE BALDACCI LAURENCE;;01:36:36;13e SENIOR F
213;THIERRY LAURENT;;01:36:54;84e SENIOR H
214;HOLFED OLIVIER;;01:36:55;59e VETERAN 1 H
215;MONSION DAVID;;01:37:04;85e SENIOR H
216;SPOLTORE JEAN RAFAELLE;;01:37:25;86e SENIOR H
217;DOMINGUEZ TRISTAN;;01:37:32;3e JUNIOR H
218;DOMENECH JO;;01:38:01;9e VETERAN 2 F
219;LARROQUE DOMINIQUE;AC PAREMPUYRE;01:38:03;24e VETERAN 2 H
220;RENEAULT MATHIEU;;01:38:05;60e VETERAN 1 H
221;RUPP THOMAS;;01:38:19;2e CADET
222;CAILLETTE PHILIPPE;AVIA CLUB;01:38:59;61e VETERAN 1 H
223;DUPONT MARIKA;;01:39:04;14e SENIOR F
224;GIL ISABELLE;;01:39:06;12e VETERAN 1 F
225;MAGAND MARTINE;AP ARSAC;01:39:10;10e VETERAN 2 F
226;MAGAND JEAN PIERRE;AP ARSAC;01:39:19;62e VETERAN 1 H
227;BUHR REGINE;ANONYMES DU CAMPUS;01:40:07;11e VETERAN 2 F
228;PORTERIE PASCALE;;01:41:21;15e SENIOR F
229;VICTORIN FRANCK;;01:41:22;63e VETERAN 1 H
230;FAURE CHRISTIANE;;01:41:47;13e VETERAN 1 F
231;GUILLAMTOM FRANCOIS;;01:43:16;64e VETERAN 1 H
232;BARUSSAUD CEDRIC;;01:43:59;87e SENIOR H
233;CARDINAULT JEROME;;01:44:09;88e SENIOR H
234;LETARD NICOLAS;BOULIAC SP;01:44:11;89e SENIOR H
235;VAUTRION GERALD;;01:44:25;25e VETERAN 2 H
236;FLOT AUDE;ANONYMES DU CAMPUS;01:44:46;8e VETERAN 3 H
237;GUIBERT LAURENT;;01:45:09;65e VETERAN 1 H
238;CARDINAULT DENIS;;01:46:05;90e SENIOR H
239;PEAN EVELYNE;;01:47:10;14e VETERAN 1 F
240;PEAN GAEL;;01:47:11;66e VETERAN 1 H
241;BORES PATRICIA;VILLENAVE TRI;01:47:40;26e VETERAN 2 H
242;OUILLER CECILE;;01:51:07;1e JUNIOR F
243;TELLIER SOLANGE;;01:51:09;2e JUNIOR F
244;FAUVE STEPHANE;;01:53:52;91e SENIOR H
245;BOUTINAUD CECILE;;01:53:53;16e SENIOR F
246;SARDOS BRUNO;;01:56:39;67e VETERAN 1 H
247;CRUZ STEPHANIE;RAPETOU;02:00:17;17e SENIOR F
