Rang;Nom;Club;Temps;Cat�gorie
63;JOUVET FREDERIC;;01:15:30;16e SENIOR H
64;POUPARD ODILE;CANEJAN ATHLE;01:15:49;1e VETERAN 2 F
65;DUHALDE CHANTAL;;01:16:10;5e VETERAN 1 F
66;CANDAU JACQUES;STADE MONTOIS;01:16:13;18e VETERAN 1 H
67;LAGARDE THIERRY;;01:16:22;19e VETERAN 1 H
68;MONNERIE AMELIE;RAPETOU;01:16:26;2e SENIOR F
69;NOSSIT ALAIN;RAPETOU;01:16:28;22e VETERAN 2 H
70;MERCAPIDE NICOLE;;01:16:50;6e VETERAN 1 F
71;PAILLIES MARCELLE;;01:17:24;2e VETERAN 2 F
72;BERNIER SYLVAIN;STADE MONTOIS;01:17:27;17e SENIOR H
73;DROUGARD MICHEL;USMA;01:17:51;23e VETERAN 2 H
74;DARCOS ROBERT;;01:18:20;24e VETERAN 2 H
75;LACOSTE CLAUDE;;01:19:04;5e VETERAN 3 H
76;LABARBE ANNIE;RAPETOU;01:19:06;7e VETERAN 1 F
77;SERIS SONIA;ANAELI;01:20:40;3e SENIOR F
78;CANDAU FRANCOISE;;01:21:07;8e VETERAN 1 F
79;EYHARTZ CHRISTOPHE;;01:21:12;18e SENIOR H
80;BLAISE JEAN PAUL;IBM BORDEAUX;01:21:35;1e VETERAN 4 H
81;DE BORTOLI FRANCK;;01:22:45;20e VETERAN 1 H
82;DEITS CYRIL;;01:23:16;19e SENIOR H
83;HOUNAU VERONIQUE;;01:23:21;9e VETERAN 1 F
84;PRAENE VALERE;LYONNAISE DES EAUX;01:23:23;25e VETERAN 2 H
85;BIDORET PIERRE;AC POUILLON;01:25:16;20e SENIOR H
86;BIER FABRICE;;01:25:53;21e SENIOR H
87;MURET SERGE;ALBS;01:28:57;2e VETERAN 4 H
88;GAUTRONNEAU LAURENT;;01:29:01;22e SENIOR H
89;HABASQUE STEPHANE;;01:31:26;21e VETERAN 1 H
90;JAGORD CHRISTIAN;;01:32:01;26e VETERAN 2 H
91;PAFUNDI DANIELLE;RAPETOU;01:32:09;3e VETERAN 2 F
