Rang;Nom;Club;Temps;Cat�gorie
41;REQUIER ALAIN;SAC PAUILLAC;00:46:46;7e VETERAN 2 H
42;FRUGIER FRANCOIS;;00:47:03;3e VETERAN 3 H
43;COIFFE YAMINA;TRI LESPARRE;00:47:15;1e SENIOR F
44;DURAND JEROME;TRI LESPARRE;00:47:32;17e SENIOR H
45;GOMESSE ISABELLE;SA MERIGNAC;00:48:12;2e SENIOR F
46;TOQUET GERARD;;00:48:22;8e VETERAN 2 H
47;TIFFON PATRICK;SAC PAUILLAC;00:48:29;9e VETERAN 2 H
48;MILICE CHRISTINE;CA BEGLAIS;00:48:42;2e VETERAN 1 F
49;CERDA CHRISTIAN;AC BEGLAIS TRI;00:48:43;10e VETERAN 2 H
50;ARBIDE BRUNO;TRI LESPARRE;00:48:51;2e ESPOIR H
51;CONNANGLE PHILIPPE;;00:49:10;11e VETERAN 2 H
52;PEYRONNETTE MAXIME;;00:49:11;2e CADET
53;DUFFAU HERVE;;00:49:18;12e VETERAN 1 H
54;LULL BRUNO;;00:49:28;13e VETERAN 1 H
55;GRENOUILLEAU MARC;ANAELI;00:49:35;18e SENIOR H
56;CHENE SOPHIE;ANAELI;00:49:36;2e ESPOIR F
57;EVAIN CATHERINE;;00:49:40;3e SENIOR F
58;DIEU JEAN LUC;GALOPINS DE GUYENNE;00:50:07;14e VETERAN 1 H
59;BESSE NICOLE;;00:50:10;3e VETERAN 1 F
60;VINUESA SERGE;;00:50:43;15e VETERAN 1 H
61;DESCHAMPS FRANCOIS;;00:52:15;19e SENIOR H
62;LANNES CHRISTIAN;GALOPINS DE GUYENNE;00:52:49;12e VETERAN 2 H
63;BAILANGER BERNARD;STADE BORDELAIS;00:53:21;4e VETERAN 3 H
64;SEILLAN LEO;;00:53:42;13e VETERAN 2 H
65;SEILLAN ARMELLE;;00:53:42;1e VETERAN 2 F
66;ZENHAKER CAROLE;;00:53:44;4e VETERAN 1 F
67;BATAILLEY CELINE;;00:55:24;4e SENIOR F
68;MONAURY FRANCOIS;TI LESPARRE;00:55:40;5e VETERAN 3 H
69;DUMARTIN PATRICK;CA BEGLAIS;00:55:57;16e VETERAN 1 H
70;CHAPERON BENOIT;;00:56:02;17e VETERAN 1 H
71;BAYLE CHRISTINE;GALOPINS DE GUYENNE;00:56:22;2e VETERAN 2 F
72;PAKET VALERIE;;00:56:40;5e SENIOR F
73;LUCAS DELPHINE;;00:56:42;6e SENIOR F
74;PULIDO SYLVIE;;00:56:51;18e VETERAN 1 H
75;TAPIN ALAIN;;00:58:58;14e VETERAN 2 H
76;CHAPELLAN ANNIE;;01:00:03;3e VETERAN 2 F
77;FOUERT SANDRINE;;01:00:56;7e SENIOR F
78;BORDEAU EMMANUELLE;SAC PAUILLAC;01:01:00;8e SENIOR F
79;VIRGILE NATHALIE;SAC PAUILLAC;01:01:02;9e SENIOR F
80;WOLFF REMY;;01:01:03;20e SENIOR H
81;TAPIN MARTINE;;01:11:33;5e VETERAN 1 F
