Rang;Nom;Club;Temps;Cat�gorie
85;BELLAC LAURENT;;00:44:08;22e VETERAN 1 H
86;REICHHARD SYLVIE;AC ANGERIEN;00:44:11;4e SENIOR F
87;VILLAR JEAN-PIERRE;US LIGNAN;00:44:17;5e VETERAN 3 H
88;FORBAULT LUC;ASPTT NIORT;00:44:20;17e VETERAN 2 H
89;FAVERY PHILIPPE;;00:44:24;23e VETERAN 1 H
90;LAFOUGERE SEBASTIEN;;00:44:26;31e SENIOR H
91;JOURDE BERNARD;USCRD;00:44:35;6e VETERAN 3 H
92;NIVAULT CAROLINE;ASPTT NIORT;00:44:40;5e SENIOR F
93;BRAUDY PATRICK;;00:44:45;32e SENIOR H
94;PRADEAU FRANCINE;DASSAULT;00:45:26;1e VETERAN 2 F
95;DESCLAUX JEAN LUC;;00:45:57;18e VETERAN 2 H
96;RIQUET MAURICE;;00:46:04;1e VETERAN 4 H
97;BEDIN DENIS;LEOGNAN ATHLE;00:46:10;24e VETERAN 1 H
98;LABROUCHE FREDERIC;;00:46:13;33e SENIOR H
99;TRUPIANO FRANCK;;00:46:24;25e VETERAN 1 H
100;GADRAS BRIGITTE;CHR BORDEAUX;00:46:31;2e VETERAN 2 F
101;BEIS CHRISTIAN;;00:46:33;19e VETERAN 2 H
102;DANIEL JEAN LOUIS;;00:46:49;7e VETERAN 3 H
103;POUPARD ODILE;CANEJEAN ATHLETISME;00:46:54;3e VETERAN 2 F
104;ESQUIVET DENIS;;00:47:00;20e VETERAN 2 H
105;RODRIGUES ADELIA;;00:47:15;1e VETERAN 3 F
106;DANRE HENRI;;00:47:16;21e VETERAN 2 H
107;THOMAS FABIEN;ASPTT;00:47:18;34e SENIOR H
108;BILLETORTE JEAN MICHEL;CONNEX;00:47:28;22e VETERAN 2 H
109;SANTUCCI FRANCOIS;;00:47:47;26e VETERAN 1 H
110;PHAM-VAN JEAN LUC;ASPTT NIORT;00:48:00;23e VETERAN 2 H
111;BERNADET JEAN PIERRE;US BAZAS;00:48:29;24e VETERAN 2 H
112;GRESTA PHILIPPE;;00:48:34;27e VETERAN 1 H
113;GIRARD ALAIN;AS RIONS;00:48:36;35e SENIOR H
114;GRESTA MICHEL;CSGG;00:48:39;36e SENIOR H
115;NIVAULT ALAIN;ASPTT NIORT;00:48:41;25e VETERAN 2 H
116;MARTINEZ CHRISTOPHE;BALLE AU PIED;00:48:49;4e CADET
117;ROUET PHILIPPE;ASPTT NIORT;00:48:56;28e VETERAN 1 H
118;GAYFFIER JULIEN;;00:49:06;37e SENIOR H
119;DUBOIS RENE;CA BEGLES;00:49:14;2e VETERAN 4 H
120;COSTA MARIA;RAPETOU;00:49:24;29e VETERAN 1 H
121;VERNIERS GUY;ECLA LANDAS;00:49:42;30e VETERAN 1 H
122;EVAIN CARINE;;00:49:52;6e SENIOR F
123;AYRAULT ANNIE;ASPTT NIORT;00:49:57;3e VETERAN 1 F
124;DELAHAIE JACQUES;LIEVRES ET TORTUES;00:50:06;8e VETERAN 3 H
125;DUPPI CHRISTIAN;CA BELVES;00:50:45;31e VETERAN 1 H
126;GILO JEAN PAUL;;00:50:57;9e VETERAN 3 H
127;PORTE MARIE HELENE;;00:51:03;4e VETERAN 1 F
128;MAISONGROSSE ODETTE;UA TARBES;00:51:37;2e VETERAN 3 F
129;LECLERC VALERIE;;00:51:40;7e SENIOR F
130;OZANNE JACKIE;IBM BORDEAUX;00:52:15;4e VETERAN 2 F
131;LALUQUE MURIEL;CHR BORDEAUX;00:52:29;5e VETERAN 1 F
132;GAYFFIER ELIE;ARTOLIE;00:52:40;32e VETERAN 1 H
133;MIGNE JOSYANE;ST SULPICE CANEYRAC;00:53:13;5e VETERAN 2 F
134;LHERISSON CLAUDE;PAGE BLANCHE;00:53:23;26e VETERAN 2 H
135;LOPEZ ANNICK;CHR BORDEAUX;00:54:09;6e VETERAN 2 F
136;TRABOUL ANDRE;STADE BORDELAIS;00:54:11;3e VETERAN 4 H
137;LEYDET JEAN MICHEL;;00:54:13;33e VETERAN 1 H
138;MARTY JOSIANE;;00:54:26;6e VETERAN 1 F
139;LAURENT GUY;;00:54:28;27e VETERAN 2 H
140;PENE MONIQUE;COURIR A AUDENGE;00:54:35;7e VETERAN 1 F
141;LALAUDIERE GHISLAINE;COURIR A AUDENGE;00:55:55;7e VETERAN 2 F
142;MESSINA FLORIANE;;00:56:33;8e VETERAN 1 F
143;DELAHAIE MARIE LOUISE;LIEVRE ET TORTUES;00:58:18;8e VETERAN 2 F
144;DESSE FABIENNE;ANONYME DU CAMPUS;00:58:29;9e VETERAN 1 F
145;NERGEAUT PATRICK;BIPEDES SAINT CYR;00:59:30;34e VETERAN 1 H
146;LORTOLARY MARC;BIPEDES SAINT CYR;00:59:32;35e VETERAN 1 H
147;JOLLIET HENRI;BIPEDES SAINT CYR;00:59:33;10e VETERAN 3 H
148;LEYDET CHRISTIAN;;01:04:45;28e VETERAN 2 H
149;DESTRAC CLAUDE;;01:04:47;11e VETERAN 3 H
150;MAURIN OLIVIER;POMPIER TARGON;01:04:49;38e SENIOR H
151;GIRAUDEAU NADEGE;;01:12:17;1e ESPOIR F
