RANG;NOM;CLUB;TEMPS;CATEGORIE
28;LOUGARRE DAMIEN;CAB TRIATHLON;40'22'';Senior H
29;BENGUELLA NOUR-EDDINE;DBG;40'37'';Veteran 2 H
30;CONFAIT OLIVIER;;40'39'';Veteran 1 H
31;ALLIRAND JEAN-JACQUES;EQUIPE ECOLE FLORNOY;40'40'';Veteran 1 H
32;BELLANGER LAURENT;US TALENCE;40'45'';Veteran 1 H
33;FASILLEAU JEREMY;;40'48'';Senior H
34;LE MERRER CHRISTOPHE;DENIS BOYS;40'51'';Senior H
35;GIFFARD ARNAUD;CA PORTETS;40'53'';Espoir H
36;SAUNIER FREDERIC;ASSOS LAURETTE FUGAIN;41'05'';Veteran 2 H
37;GUES THIERRY;MARATHON ARLAC CLUB;41'11'';Senior H
38;GARDERE PIERRICK;LIBOURNE TRIATHLON;41'16'';Junior H
39;OULD-YAOU JEAN-FRANCOIS;ENEDIS;41'19'';Veteran 2 H
40;MOTHES XAVIER;;41'22'';Senior H
41;ZAUG ALEXANDRE;ENEDIS;41'25'';Senior H
42;SALLAN PASCAL;;41'33'';Veteran 1 H
43;LE COZ CEDRIC;URBAN RUNNERS BORDEAUX CREW;41'38'';Veteran 1 H
44;VETIER LOIC;MARATHON ARLAC CLUB;41'42'';Veteran 1 H
45;DARCHE PATRICK;CH - CHARLES PERRENS;41'50'';Veteran 2 H
46;PARIS FABIEN;MARATHON ARLAC CLUB;41'54'';Veteran 1 H
47;MANGEART SERAPHIN;;42'05'';Junior H
48;BLANC LAURINE;LIBOURNE TRIATHLON;42'11'';Junior F
49;DOMECQ BENOIT;LES MEDIATHLETES;42'18'';Veteran 1 H
50;CARRE RODOLPHE;;42'21'';Senior H
51;HEBRARD PIERRE;UNION BORDEAUX METROPOLE;42'22'';Senior H
52;CHEVALLIER REMY;COURBEVOIE TRIATHLON;42'27'';Veteran 1 H
53;AKKOUCHE LOUIS;LA PEDALE EN FOLIE;42'34'';Senior H
54;BARREAU CEDRIC;URBAN RUNNERS BORDEAUX CREW;42'45'';Senior H
55;SEGUIN MAURICE;CHU SPORT BORDEAUX;42'47'';Veteran 1 H
56;GOUDOUD NICOLAS;;43'02'';Senior H
57;VARIGAS DAMIEN;US TALENCE*;43'05'';Senior H
58;FAUCHER ETIENNE;;43'32'';Senior H
59;MUSKAMURENZI MARCIANNA;;43'34'';Veteran 2 F
60;ROUS NICOLAS;;43'35'';Veteran 1 H
61;POUTOU FABIAN;;43'44'';Senior H
62;MOREL REMI;;43'48'';Senior H
63;ESCAFFRE CARL;EAC TRIATHLON;43'53'';Veteran 2 H
64;AYALA DAVID;LES DEJANTES LECLERC ST MEDARD;43'54'';Veteran 1 H
65;PLANTEY ADRIEN;FITMYRUN;44'09'';Espoir H
66;WAGNER PIERRE;AS LIBOURNE TRIATHLON;44'11'';Junior H
67;LAVAUD FRANCOIS;;44'12'';Veteran 1 H
68;PAUTAL JULIEN;CAV VILLENAVE TRIATHLON;44'15'';Senior H
69;ROYAU PATRICK;LES DEJANTES LECLERC ST MEDARD;44'18'';Veteran 1 H
70;MISSOUD JEAN-MICHEL;;44'25'';Veteran 1 H
71;TONIATTI JEAN-BERNARD;;44'27'';Veteran 1 H
72;VOGT DAMINE;;44'28'';Senior H
73;DOBREMEZ ERIC;;44'38'';Veteran 1 H
74;VEILLON FABRICE;;44'43'';Veteran 1 H
75;POMPARAT CLEMENT;;44'51'';Senior H
76;PAYET OLIVIER;;44'53'';Senior H
77;SEHLI ZAINDINE;;44'56'';Veteran 1 H
78;MAUSSION XAVIER;;44'57'';Veteran 1 H
79;DAVIAUD THOMAS;;44'59'';Senior H
80;GEORGES OLIVIER;FOOT LOISIR LA BREDE;45'01'';Senior H
81;PIEDNOIR EMMANUEL;GRANVILLE AC;45'05'';Veteran 1 H
82;NOUZAREDE STEPHANE;LES DEJANTES LECLERC ST MEDARD;45'06'';Veteran 2 H
83;ELOKEILY MOHAMED;MARATHON ARLAC CLUB;45'09'';Veteran 1 H
84;HASCOET PATRICK;ENEDIS;45'10'';Veteran 1 H
85;MAITI MAURICE;;45'13'';Veteran 1 H
86;MIAN STEPHANE;;45'14'';Veteran 1 H
87;BONNET GREGORY;;45'15'';Veteran 1 H
88;LEVERT SYLVAIN;;45'16'';Junior H
89;VEZY JULIEN;;45'19'';Senior H
90;COURBIAN YANNICK;ENEDIS;45'21'';Senior H
91;COURDENT GUILLAUME;LAURETTE FUGAIN;45'23'';Veteran 1 H
92;DISCAZAUX JEAN-BERNARD;ASSOS LAURETTE FUGAIN;45'24'';Veteran 2 H
93;COLINET CHRISTOPHE;UNION BORDEAUX METROPOLE;45'27'';Veteran 2 H
94;COFFY ANNE-GAELLE;US TALENCE;45'30'';Senior F
95;LERCHUNDI CHRISTINE;;45'32'';Veteran 1 F
96;SCHOCKMEL GONTRAN;DBG;45'34'';Veteran 2 H
97;COUREUR INCONNU;;45'37'';Senior H
98;CHAZAL PHILIPPE;;45'38'';Veteran 2 H
99;GILMOUR SCOTT;EQUIPE ECOLE FLORNOY;45'40'';Veteran 1 H
100;LABOURIER SEBASTIEN;;45'43'';Veteran 1 H
101;FENOGLIO GUILLAUME;ASSOS LAURETTE FUGAIN;45'44'';Senior H
102;MOUSSION PIERRE;;45'45'';Senior H
103;WERNER ARTHUR;;45'47'';Senior H
104;RODRIGUEZ JEAN-PHILIPPE;BAM MIMIZAN;45'48'';Senior H
105;LANGLAIS VALENTIN;LIVESTRONG FOUNDATION;45'56'';Senior H
106;MERLET JEAN-BAPTISTE;;45'59'';Senior H
107;MOORE TIMOTHY;;46'01'';Veteran 2 H
108;WOLFHUGEL DIDIER;;46'04'';Veteran 1 H
109;LAVEVE STEPHANE;;46'08'';Veteran 1 H
110;BLANC BERNARD;CHU SPORT;46'18'';Veteran 3 H
111;PAZAT NICOLAS;;46'23'';Veteran 1 H
112;DIKANT MIGUEL;;46'32'';Veteran 1 H
113;DELAPORTE EUGENE;;46'37'';Veteran 3 H
114;LANNOY ERIC;CONDORS D ARLAC;46'44'';Veteran 1 H
115;ZIMMERMAN AXEL;;46'45'';Veteran 1 H
116;GRANGER CHRISTOPHE;GIRONDINS DE BORDEAUX TRIATHLO;46'47'';Veteran 1 H
117;TOMADA JULIEN;;46'49'';Senior H
118;ESCAFFRE VALENTIN;;46'52'';Senior H
119;DI TOMASO CHRISTOPHE;LES DEJANTES LECLERC ST MEDARD;46'55'';Veteran 1 H
120;BAKKALI CAMILLE;;47'01'';Senior H
121;AZRIEL BERNARD;DBG;47'04'';Veteran 3 H
122;HAZOUARD MATHIEU;EQUIPE FLORNOY;47'10'';Veteran 1 H
123;GRISCHANOW SANDRA;;47'13'';Veteran 1 F
124;SALON XAVIER;ENEDIS;47'14'';Veteran 1 H
125;OUDAR EMMANUEL;;47'21'';Cadet H
126;KOVENKO MELANIE;SPORT ACCADEMY TRIATHLON;47'23'';Veteran 1 F
127;ZAMORA CLAUDE;;47'26'';Veteran 2 H
128;ZAREMBA JOSE;;47'29'';Veteran 2 H
129;CHARLOT ERWAN;;47'30'';Veteran 1 H
130;BIDAN FLORENCE;LES DEJANTES LECLERC ST MEDARD;47'30'';Veteran 2 F
131;VALLEAU JEAN;GENERATIONS TAUZIN;47'33'';Veteran 3 H
132;ROSSETTE EDWINA;LES DEJANTES LECLERC ST MEDARD;47'38'';Espoir F
133;FAVEREAUX ALEXANDRE;;47'40'';Veteran 1 H
134;FALGON OLIVIER;;47'42'';Veteran 1 H
135;BARDINET ALEXIS;CONDORS D ARLAC;47'45'';Veteran 1 H
136;BROCHON CYRIL;BORDEAUX URBAN RUNNERS;47'49'';Veteran 1 H
137;LEFEVRE ARNAUD;;47'52'';Senior H
138;HUARD ANTHONY;URBAN RUNNERS BORDEAUX CREW;47'55'';Senior H
139;THIERRY GAETAN;;47'57'';Veteran 1 H
140;MAGY CHRISTIAN;;47'59'';Veteran 2 H
141;DUPOUY TONY;;48'01'';Senior H
142;MATHIS LUCIE;;48'10'';Senior F
143;MOTYLICKI ANNE-SOPHIE;;48'12'';Senior F
144;THEILLOUT JACQUES;;48'19'';Veteran 3 H
145;DE LEIRIS EDOUARD;EQUIPE FLORNOY;48'22'';Veteran 1 H
146;HALTY XAVIER;;48'34'';Senior H
147;MAHUAS RONAN;;48'39'';Veteran 1 H
148;LORAIN SANDRINE;;48'52'';Veteran 1 F
149;GRABOT DENIS;DENIS BOYS;49'06'';Veteran 2 H
150;CACHAU CATHERINE;;49'13'';Veteran 3 F
151;VERDIER CEDRIC;;49'15'';Veteran 1 H
152;BERGER DAVID;;49'17'';Senior H
153;HERCEK SAMUEL;LA FOULEE SAINT AUBINOISE;49'19'';Senior H
154;GELIX ARNAUD;LA FOULEE SAINT AUBINOISE;49'24'';Senior H
155;GARDERE PHILIPPE;SAM TRIATHLON;49'25'';Veteran 2 H
156;GOMEZ OLIVIER;LES DEJANTES LECLERC ST MEDARD;49'30'';Senior H
157;PERIGAULT PASCAL;;49'38'';Veteran 2 H
158;MENTION DENIS;;49'40'';Senior H
159;FENOGLIO SYLVAIN;ASSOS LAURETTE FUGAIN;49'41'';Veteran 2 H
160;GAUTIER DE LAHAUT LAURENT;CA PORTETS;49'44'';Veteran 2 H
161;MILLEROU JEAN-MARIE;LA DIAGONALE DES REVES;49'46'';Veteran 3 H
162;GASSIARINI ERIC;;49'48'';Veteran 2 H
163;DUFOUR AXEL;EQUIPE FLORNOY;50'02'';Senior H
164;ALVAREZ KILLIAN;;50'04'';Senior H
165;DIOT ROMAIN;URBAN RUNNERS BORDEAUX CREW;50'05'';Senior H
166;DIB DIBMEHDI;;50'10'';Veteran 1 H
167;PIERRE VALENTIN;;50'15'';Espoir H
168;ROUX NICOLAS;;50'17'';Veteran 2 H
169;DESMONS JULIEN;;50'19'';Senior H
170;DARMON GILLES;;50'21'';Veteran 1 H
171;DEPUTIER LAURENT;;50'23'';Veteran 2 H
172;PABOT SOPHIE;BORDEAUX URBAN RUNNERS;50'25'';Senior F
173;DURA STEPHANE;;50'30'';Veteran 1 H
174;ATANASOV PETKO;UNION SAINT BRUNO;50'31'';Veteran 1 H
175;LAMOTHE VINCENT;;50'32'';Senior H
176;DAVIAUD CYRIL;;50'36'';Senior H
177;CADAUGADE DENIS;DBG;50'48'';Veteran 1 H
178;BARATIE LOUIS;;50'50'';Senior H
179;RAYNAUD PHILIPPE;;50'53'';Senior H
180;FRAZIER CELIA;LES DEJANTES LECLERC ST MEDARD;50'54'';Senior F
181;POEYMIROO MICHEL;;50'56'';Veteran 2 H
182;ROTHE DENIS;IBM;51'00'';Veteran 2 H
183;MARCHAND PHILIPPE;;51'02'';Senior H
184;DORNIC BARBARA;;51'12'';Veteran 1 F
185;ALLILAIRE VALLA VALERIE;;51'12'';Veteran 1 F
186;CHEVALLIER EUGENIE;;51'13'';Senior F
187;CHAISY LAURE;;51'15'';Veteran 1 F
188;LAGUILLON CLAUDIA;CH - CHARLES PERRENS;51'18'';Senior F
189;WOLFHUGEL FLORENCE;;51'20'';Veteran 1 F
190;DOBREMEZ CELINE;;51'24'';Veteran 1 F
191;ANFREVILLE SEBASTIEN;;51'26'';Senior H
192;GOLFETTO DANIELLE;;51'40'';Veteran 1 F
193;METHERAUD JEROME;;51'42'';Veteran 1 H
194;RAMBAUD THOMAS;;51'43'';Veteran 1 H
195;VERNEY STEPHANIE;;51'44'';Senior F
196;BILLEBAUD PATRICK;LES DEJANTES LECLERC ST MEDARD;51'47'';Veteran 2 H
197;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;52'24'';Veteran 3 H
198;CHAMBON EMMNUEL;;52'36'';Veteran 1 H
199;COULON FANNY;;52'49'';Senior F
200;DEAMBROSIS LARCHER CAROLINE;;53'15'';Veteran 1 F
201;TRESSOL BERNARD;URBAN RUNNERS;53'23'';Veteran 2 H
202;DUPRAT EMILIE;EQUIPE FLORNOY;53'26'';Senior F
203;BELLEBOUCHE CAROLE;EQUIPE FLORNOY;53'27'';Veteran 1 F
204;ELMOSNINO VALERIE;;53'28'';Senior F
205;GIFFARD THIERRY;;53'30'';Veteran 1 H
206;MURCIA JONATHAN;;53'31'';Senior H
207;CAZALS GAUTHIER;;53'36'';Senior H
208;RENOUX CINDERELLA;;53'38'';Senior F
209;RENOUX THOMAS;CAM BX CYCLISME;53'39'';Senior H
210;COSTE ANTHONY;BORDEAUX ATHLE;53'41'';Veteran 1 H
211;BETENCOURT GUILLAUME;LES DEJANTES LECLERC ST MEDARD;53'45'';Senior H
212;MERBAI HOCINE;;53'47'';Senior H
213;VALDENAIRE GUILLAUME;;53'48'';Senior H
214;COLIN JULIETTE;UNION SPORTIVE VEZERIENNE (24);53'51'';Espoir F
215;DUFOUR AURELIE;EQUIPE FLORNOY;53'54'';Senior F
216;SAINSON OLIVIA;;54'00'';Senior F
217;GIROUD BARBARA LISE;;54'02'';Senior F
218;SALTEL MARION;;54'04'';Senior F
219;FENOGLIO MADELEINE;ASSOS LAURETTE FUGAIN;54'06'';Veteran 2 F
220;FOURNELLE NOELLE;CHU BORDEAUX;54'09'';Veteran 3 F
221;GEMARD DOLORES;;54'14'';Veteran 1 F
222;FORET LAURENT;;54'17'';Veteran 1 H
223;FREDERICK LE MOAL;;54'38'';Veteran 1 H
224;DULOU JANINE;;54'43'';Veteran 3 F
225;DIQUERO SEBASTIEN;;54'46'';Veteran 1 H
226;LE BAIR JULIE;;54'55'';Senior F
227;ROUSSELIERE JUSTINE;;54'56'';Senior F
228;COZ BAPTISTE;;54'58'';Espoir H
229;JAULON KATIA;LES DEJANTES LECLERC ST MEDARD;55'13'';Veteran 1 F
230;CHEMINADE MAXIME;;55'17'';Senior H
231;CARPENTIER DIANA;CHU BORDEAUX;55'24'';Veteran 1 F
232;OUDAR STEPHANE;;55'27'';Veteran 2 H
233;ROBERT CYRILLE;;55'35'';Veteran 1 H
234;LAGARDERE CAROLE;;55'37'';Veteran 1 F
235;DUFFORT LIONEL;;55'40'';Veteran 1 H
236;COMTE SEVERINE;LES DEJANTES LECLERC ST MEDARD;55'43'';Senior F
237;LONGE CAROLE;;55'45'';Senior F
238;PLANES THIERRY;;55'47'';Veteran 1 H
239;BERGOT PERRINE;LES DEJANTES LECLERC ST MEDARD;55'56'';Senior F
240;DELBOS ANNE;;56'02'';Veteran 1 F
241;MARTIN NATHALIE;;56'08'';Veteran 2 F
242;GALBAN HUGO;;56'10'';Senior H
243;LOURDE ROCHEBLAVE SOPHIE;;56'12'';Veteran 2 F
244;COX IAIN;;56'13'';Veteran 1 H
245;COX VIRGINIE;;56'14'';Veteran 1 F
246;LOPENAGUE HUGO;;56'16'';Senior H
247;CHEMINADE FRANCOIS;URBANRUNNER;56'21'';Senior H
248;LEDUC FRANCOISE;CHU SPORT;56'24'';Veteran 2 F
249;MAJOUFRE CLAIRE;CHU SPORTS BORDEAUX;56'25'';Veteran 1 F
250;NOAILLES MAXIME;;56'27'';Senior H
251;LIEVIN PATRICE;;56'35'';Senior H
252;LAVILLE MICHEL;;56'36'';Veteran 3 H
253;DECOUARD MARIE;;56'37'';Veteran 1 F
254;AVELINE GAEL;;56'43'';Senior H
255;VILLEFRANCHE BERNARD;;56'54'';Veteran 3 H
256;WOJCIESZONAK JACQUES;CHU BORDEAUX;56'56'';Veteran 2 H
257;MARY FLORENCE;;57'00'';Veteran 3 F
258;BERGE CHRISTINE;LES DEJANTES LECLERC ST MEDARD;57'01'';Veteran 2 F
259;CAPDEPONT MONIQUE;CHU BORDEAUX;57'03'';Veteran 3 F
260;BELFORT MICKAEL;BORDEAUX URBAN RUNNERS;57'05'';Senior H
261;ROQUE FRANCOIS;;57'09'';Senior H
262;LE GALL ISABELLE;;58'00'';Veteran 2 F
263;CROS STEPHANE;URBAN RUNNERS FRANCE;58'05'';Veteran 1 H
264;DEBAUD ANNIE;ENEDIS;58'10'';Veteran 1 F
265;MORNON BRUNO;UNION BORDEAUX METROPOLE;58'19'';Veteran 2 H
266;RAMAT SANDRINE;;59'02'';Senior F
267;NORMAND PATRICIA;CHU SPORT;59'04'';Veteran 3 F
268;JEQUIER FRANCOIS;LES GALOPINS DE GUYENNE;59'06'';Veteran 2 H
269;DORAY JEREMY;;59'08'';Senior H
270;PELLIN MAGALI;EQUIPE FLORNOY;59'16'';Veteran 1 F
271;DIJTINGUIN STEPHANE;PERIGUEUX RUNNING;59'17'';Veteran 1 H
272;GROUT ONDINE;CHU SPORT;59'20'';Senior F
273;DECENEUX STEPHANIE;;59'22'';Veteran 1 F
274;BALTARDIVE BENJAMIN;;59'23'';Veteran 1 H
275;TAUDIN INES;CHU HAUT LEVEQUE;59'31'';Senior F
276;DAUGIERAS DIDIER;CHU SPORTS BORDEAUX;59'32'';Veteran 2 H
277;DEBUSSCHERE ISABELLE;ECOLE FLORNOY;59'39'';Veteran 2 F
278;DEBUSSCHERE VINCENT;ECOLE FLORNOY;59'41'';Veteran 1 H
279;KERVYN BERNADETTE;;59'43'';Veteran 1 F
280;MILLEROU NICOLE;LA DIAGONALE DES REVES;59'50'';Veteran 2 F
281;TARBE COLETTE;LA DIAGONALE DES REVES;59'52'';Veteran 3 F
282;FUENTES BRUNO;;59'55'';Veteran 1 H
283;CARPENTIER SZTIL VERONIQUE;CHU SPORT;1h00'03'';Veteran 2 F
284;SICHERE CAROLE;ANB;1h00'08'';Senior F
285;SABOURIN THIBAUD;;1h00'09'';Senior H
286;WOLFF ISABELLE;;1h00'22'';Veteran 1 F
287;HYVERNAUD JOSYANE;CHU HAUT LEVEQUE;1h00'26'';Veteran 2 F
288;MARINI DANIELE;CHU SPORT;1h00'37'';Veteran 2 F
289;PRESLE SYLVIE;CHU SPORT;1h00'38'';Veteran 1 F
290;HEULIN NATHALIE;CH.CHARLES PERRENS;1h00'43'';Veteran 1 F
291;DE RICCARDIS ANTOINE;CH - CHARLES PERRENS;1h00'44'';Veteran 3 H
292;NOE CHRISTINE;CH.CHARLES PERRENS;1h00'45'';Veteran 2 F
293;SEVAL MARYNOEL;;1h00'49'';Veteran 3 F
294;BOURGEAIS ELSA;;1h00'58'';Senior F
295;COUDERC FRANCK;LES DEJANTES LECLERC ST MEDARD;1h01'01'';Veteran 1 H
296;RODRIGUEZ STEPHANE;;1h01'09'';Veteran 1 H
297;BARATIE PASCAL;;1h01'10'';Veteran 2 H
298;GILMOUR CLAIRE;EQUIPE ECOLE FLORNOY;1h01'13'';Veteran 1 F
299;CHEBANCE FLORENCE;;1h01'33'';Veteran 2 F
300;ROYAU NATHALIE;LES DEJANTES LECLERC ST MEDARD;1h01'36'';Veteran 1 F
301;CORMIER VINCENT;CH. CHARLES PERRENS;1h02'22'';Veteran 2 H
302;DUFFORT MARIE;;1h02'28'';Veteran 1 F
303;LEGERON JEAN-LUC;;1h02'49'';Veteran 2 H
304;MASSE MARJORIE;LES GALOPINS DE GUYENNE;1h02'56'';Senior F
305;CAMADRO JENNIFER;;1h03'01'';Senior F
306;LEGERON MARIE-LINE;;1h03'03'';Veteran 2 F
307;BLEHS ISABELLE;;1h03'04'';Veteran 1 F
308;CARRASSET CHRISTIANE;LES TABAYOUS HAUT LEVEQUE;1h03'50'';Veteran 3 F
309;LULL BRUNO;LES VIOLETAS;1h03'56'';Veteran 2 H
310;THEILLOUT MATTHIEU;MAISON DE QUARTIER DU TAUZIN;1h04'02'';Senior H
311;LISCIA PIERRICK;MAISON DE QUARTIER DU TAUZIN;1h04'03'';Senior H
312;BERROY-CHOUVIAC REGINE;UNION BORDEAUX METROPOLE;1h04'10'';Veteran 3 F
313;VEZY OLIVIA;;1h04'12'';Senior F
314;MIMAR DOMINIQUE;CHU SPORT;1h04'17'';Veteran 3 F
315;WOJCIESZONAK MARIE-THERESE;CHU BORDEAUX;1h04'18'';Veteran 2 F
316;DA VARA JULIE;;1h04'21'';Senior F
317;LATOUR GIRARD CATHERINE;CHU LES TABAYOUS;1h04'22'';Veteran 3 F
318;LANDES CAROLINE;;1h04'25'';Senior F
319;LOZACH PHILIPPE;;1h04'50'';Veteran 1 H
320;DARANCETTE GUY;;1h04'52'';Veteran 3 H
321;DE SOUZA CHRYSTELLE;ENEDIS;1h05'48'';Veteran 1 F
322;CHAZAL CHRISTINE;;1h05'48'';Veteran 2 F
323;SANSIQUET MARIE;;1h05'48'';Veteran 1 F
324;LIMACHER VERONIQUE;CH.CHARLES PERRENS;1h06'13'';Senior F
325;SYLVIE THILLY;;1h06'40'';Veteran 2 F
326;BANEAU CATHERINE;;1h06'43'';Veteran 4 F
327;DUFFORT SARAH;LAURETTE FUGAIN;1h06'46'';Senior F
328;DOURTHE VANESSA;LAURETTE FUGAIN;1h06'51'';Senior F
329;FERDRIN AURELIE;;1h07'11'';Senior F
330;BORGES ANDREIA;CHU;1h07'25'';Senior F
331;LULL NADIA;LES VIOLETAS;1h10'11'';Veteran 1 F
332;VAUTHIER SYLVIE;CHU SPORT;1h11'38'';Veteran 2 F
333;MARTIN MAGALI;;1h13'11'';Veteran 1 F
334;RICHARD THIERRY;AS ST MEDARD;1h15'24'';Veteran 1 H
