RANG;NOM;CLUB;TEPS;CATEGORIE
57;GARCIA SYBILLE;SAM LESPARRE;00:31:31;4e VETERAN 1 F
58;FLAMBARD ISABELLE;DBS;00:32:03;1e VETERAN 3 F
59;MOLIA JULIEN;VTT CLUB GRADIGNAN;00:32:06;7e MINIME H
60;SANGALLI LAETITIA;;00:32:39;2e SENIOR F
61;MOLIA CHRISTOPHE;VTT CLUB GRADIGNAN;00:32:39;12e VETERAN 1 H
62;REZE TIPHANIE;;00:33:19;3e SENIOR F
63;MIQUELAJAUREGUI REGINE;;00:33:20;2e VETERAN 3 F
64;GALVAN ANITA;;00:33:27;5e VETERAN 1 F
65;MOUNAUD YANNICK;;00:33:36;2e VETERAN 2 F
66;VANEIRO CLOE;;00:33:46;1e JUNIOR F
67;DRUESNE CELINE;;00:33:47;6e VETERAN 1 F
68;CARNEIRO PASCALE;AQDP;00:33:47;7e VETERAN 1 F
69;DUCOS LOIC;;00:33:59;3e SENIOR H
70;DAVY SEBASTIEN;;00:33:59;13e VETERAN 1 H
71;LALANNE ISABELLE;;00:34:00;4e SENIOR F
72;VAINCOT FLORIAN;;00:34:04;9e CADET
73;ROUSSEAU ALICIA;AQDP;00:34:37;2e CADETTE
74;CAMPET MANON;;00:34:40;2e JUNIOR F
75;BILLA PHILIPPE;ATHLE LESPARRE;00:34:44;6e VETERAN 2 H
76;HOEL DOROTHEE;;00:35:02;8e VETERAN 1 F
77;POT MICHEL;;00:35:08;1e VETERAN 4 H
78;FLAMBARD PATRICK;DBS;00:35:10;7e VETERAN 2 H
79;TONIUTTI EMMA;;00:35:33;3e CADETTE
80;TONIUTTI PATRICE;;00:35:33;14e VETERAN 1 H
81;PAUILHAC STEPHANIE;;00:35:34;9e VETERAN 1 F
82;VERDIER SANDRINE;;00:35:50;10e VETERAN 1 F
83;VERDIER JENNYFER;;00:35:51;5e SENIOR F
84;VERDIER DENIS;;00:35:51;8e VETERAN 2 H
85;HERBRETEAU STEPHANE;ATHLE LESPARRE MEDOC;00:36:06;4e SENIOR H
86;VIGNAU DOMINIQUE;;00:36:21;9e VETERAN 2 H
87;GUIRAUD LAURENT;JMA;00:36:53;5e SENIOR H
88;CHAUSSADE ?;;00:36:54;15e VETERAN 1 H
89;ROUFFET GEORGES;;00:37:24;4e VETERAN 3 H
90;FOUREUR CATHERINE;;00:37:49;11e VETERAN 1 F
91;BRU NATHALIE;;00:37:51;12e VETERAN 1 F
92;ROUX JUSTINE;;00:38:21;4e MINIME F
93;ROUX EMILIE;;00:38:26;6e SENIOR F
94;CARBALLO ROSA;ATHLE LESPARRE;00:38:37;13e VETERAN 1 F
95;MOLIA PAULINE;VTT CLUB GRADIGNAN;00:38:58;5e MINIME F
96;DEYRES JEAN FRANCOIS;;00:39:20;16e VETERAN 1 H
97;BOSQ MARIE;;00:39:19;7e SENIOR F
98;SAUSSURE JEAN;;00:39:50;10e CADET
99;FRANCOIS LEANA;;00:39:51;3e JUNIOR F
100;BEY PATRICK;CMA;00:39:55;17e VETERAN 1 H
101;OUDJANE AURELIE;;00:40:05;8e SENIOR F
102;DONGAIS NINA;;00:40:35;6e MINIME F
103;LUCASSON FLORENCE;;00:40:51;3e VETERAN 2 F
104;DUPUY REGIS;SAM LESPARRE;00:41:45;18e VETERAN 1 H
105;DUPUY SOPHIE;;00:41:45;14e VETERAN 1 F
106;MOREAU ANAELLE;;00:44:08;4e JUNIOR F
107;LAFOURCADE SANDRINE;;00:44:53;15e VETERAN 1 F
108;DUMAS SANDRINE;;00:44:53;16e VETERAN 1 F
109;HERBRETEAU MARIE-NADEGE;ATHLE LESPARRE MEDOC;00:45:08;9e SENIOR F
110;HOEL DOROTHEE;;00:45:51;17e VETERAN 1 F
111;ROUVRAIS LAURE;;00:48:35;18e VETERAN 1 F
