RANG;NOM;CLUB;TEMPS;CATEGORIE
69;ESTOP LOPEZ MANUEL;STADE MONTOIS;02:02:13;26e VETERAN 1 H
70;FEREIRA NICOLAS;;02:02:15;30e SENIOR H
71;CANDAU ROMAIN;;02:02:21;31e SENIOR H
72;GOSSELIN PIERRE;COB PBA;02:02:26;11e VETERAN 2 H
73;DULUC BERNADETTE;ELAN DARMAGNAC;02:02:38;1e VETERAN 2 F
74;MARMILLOD STEPHANE;US SAINT MEDARD;02:03:40;27e VETERAN 1 H
75;FIEVET CEDRIC;;02:03:41;32e SENIOR H
76;MILAN BRUNO;JOGGING LABENNE;02:03:56;12e VETERAN 2 H
77;CLAVE LOIC;;02:04:01;33e SENIOR H
78;MARTIN OLIVIER;;02:04:10;28e VETERAN 1 H
79;COEURET VIRGINIE;;02:04:15;4e VETERAN 1 F
80;LACROUTS ADRIEN;APA JOGGING;02:04:33;34e SENIOR H
81;DUBROCA BENOIT;LOS ASTIAUS;02:04:33;29e VETERAN 1 H
82;DUBOS JEAN SERGE;AC POUILLON;02:04:35;1e VETERAN 3 H
83;BAUCHOT DAVID;APA JOGGING;02:05:47;30e VETERAN 1 H
84;REMAZEILLES JEAN MIICHEL;ELAN DARMAGNAC;02:06:17;31e VETERAN 1 H
85;PANESSO JOSE LUIS;;02:06:18;35e SENIOR H
86;RIUDAVETZ JACQUES;;02:07:04;13e VETERAN 2 H
87;DAVERAT CELINE;CA HAGETMAU;02:08:30;2e VETERAN 2 F
88;LASSERE PASCALE;LOUS MESCLATS BSV;02:08:53;3e VETERAN 2 F
89;SIMON GAETAN;;02:09:11;36e SENIOR H
90;FRESSINEX FRABCOISE;;02:09:18;1e SENIOR F
91;FOIX PIERRE;;02:09:41;14e VETERAN 2 H
92;DAVERAT MICHEL;;02:11:02;15e VETERAN 2 H
93;BERDET ISABELLE;;02:11:24;5e VETERAN 1 F
94;ARIBAUD OLIVIER;;02:11:24;32e VETERAN 1 H
95;NUSSLEIN THOMAS;;02:11:33;37e SENIOR H
96;MERCIER DES ROCHETTE GUILLAUME;STADE MONTOIS;02:12:34;38e SENIOR H
97;DANDI HUGUES;CARCEN PONSON;02:13:03;39e SENIOR H
98;WURTZ DEBORAH;APA JOGGING ST SEVER;02:13:31;2e SENIOR F
99;GRAJEWSKI NATHALIE;CA HAGETMAU;02:13:54;6e VETERAN 1 F
100;LARTIGAU PATRICIA;;02:14:46;7e VETERAN 1 F
101;COURRECH THIERRY;CYCLO MAZEROLLES;02:14:55;33e VETERAN 1 H
102;RIUDAVETZ STEPHANE;;02:15:09;16e VETERAN 2 H
103;BEYRIES PASCAL;ELAN DARMAGNAC;02:15:24;34e VETERAN 1 H
104;LAPORTE GUILLAUME;ELAN DARMAGNAC;02:17:35;40e SENIOR H
105;LE CLOAREC DAVID;ELAN DARMAGNAC;02:17:34;41e SENIOR H
106;LAPORTE CHRISTELLE;BAZTANDARRAK;02:18:18;35e VETERAN 1 H
107;CANDAU FRANCOISE;ELAN DARMAGNAC;02:21:02;4e VETERAN 2 F
108;COSTEDOAT OLIVIER;;02:21:04;17e VETERAN 2 H
109;RICART PATRICK;;02:22:15;36e VETERAN 1 H
110;SAINT-GENEZ BERNADETTE;;02:22:58;5e VETERAN 2 F
111;MARCO VIRGINIE;LOUS GALOUPAYRES;02:23:18;3e SENIOR F
112;DEMANGEON ROBERT;LOUS GALOUPAYRES;02:23:21;18e VETERAN 2 H
113;TOURRAINE FABIEN;;02:24:33;42e SENIOR H
114;CANDAU JACQUES;ELAN DARMAGNAC;02:25:29;19e VETERAN 2 H
115;NARBEY BERNARD;TYROSSE;02:26:19;2e VETERAN 3 H
116;VIDOUDEZ KATIA;TYROSSE;02:26:19;8e VETERAN 1 F
117;VERDIER FABRICE;ASCEE40;02:26:19;37e VETERAN 1 H
118;MAROCCHI ANGELA;CA HAGETMAU;02:26:37;4e SENIOR F
119;LEFRETEUR PATRICK;AC POUILLON;02:27:03;20e VETERAN 2 H
120;LEFRETEUR GREGORY;AC POUILLON;02:27:03;1e ESPOIR H
121;ABEROUETTE CHRISTIAN;LOS ASTIAUS;02:28:23;21e VETERAN 2 H
122;NITA CAROLINE;;02:28:49;9e VETERAN 1 F
123;COURTOIS SYLVIE;;02:28:49;10e VETERAN 1 F
124;LABAT DANIEL;;02:29:58;22e VETERAN 2 H
125;PHILIPPOT EMILIE;ELAN DARMAGNAC;02:30:12;5e SENIOR F
126;SLIMANI CHRISTIAN;;02:31:50;38e VETERAN 1 H
127;SOUSSOTTE FRANCOISE;LOS ESQUIROUS;02:33:49;11e VETERAN 1 F
128;DESCAT JEAN PAUL;;02:42:12;3e VETERAN 3 H
129;TURQUIN MARTINE;APA JOGGING SAINT SE;02:44:33;12e VETERAN 1 F
130;LABAT ISABELLE;;02:52:13;13e VETERAN 1 F
131;BEAUR PATRICK;;03:02:12;23e VETERAN 2 H
