RANG;NOM;CLUB;TEMPS;CATEGORIE
200;MONROUX RAPHAEL;AVOCAT;00:49:45;Veteran 1 H
201;DESCHET LAURENE;AVOCATE;00:49:47;Senior F
202;BODIN FRANCOIS;POLICIER;00:49:47;Veteran 2 H
203;GIRAUDEAU JULIE;;00:49:47;Senior F
204;FAURE THIBAULT;;00:49:47;Senior H
205;DELAFOND IRINA;;00:49:48;Senior F
206;PERON MORGANE;AVOCATE;00:49:50;Senior F
207;LEONARD REMI;FONCTIONNAIRE;00:49:50;Veteran 1 H
208;BRANCHEREAU JULIEN;;00:49:51;Senior H
209;MORISCO NICOLAS;DOUANES;00:49:52;Veteran 2 H
210;PISTRE JEAN-MARC;;00:49:54;Veteran 1 H
211;BERTIN PAUL;ETUDIANT;00:49:55;Senior H
212;GIRAUDEAU CHRISTOPHE;;00:49:59;Veteran 2 H
213;AVEROUS KRISTEL;;00:50:02;Veteran 1 F
214;MENAGER ERWAN;;00:50:04;Veteran 1 H
215;HILT FABRICE;GENDARME;00:50:05;Senior H
216;THEVENOT ARNAUD;;00:50:08;Veteran 1 H
217;MESURON STEPHANE;AVOCAT;00:50:09;Veteran 1 H
218;LEBERT THIBAULT;;00:50:11;Senior H
219;TOULET PATRICK;POLICIER;00:50:14;Veteran 2 H
220;ARROUVEL THIERRY;;00:50:15;Senior H
221;RAFFY JUDITH;AVOCATE;00:50:20;Senior F
222;DREAU SOPHIE;;00:50:30;Veteran 1 F
223;DUPOUY JER?ME;POLICIER;00:50:30;Veteran 1 H
224;DUPOUY LIONEL;POLICIER;00:50:31;Senior H
225;PELLE PHILIPPE;EDUCATEUR PJJ;00:50:32;Veteran 1 H
226;GUERRERO JEAN-PAUL;;00:50:33;Veteran 2 H
227;RIBEYROLLE DIDIER;POLICIER;00:50:37;Veteran 1 H
228;CZAMANSKI DAVID;AVOCAT;00:50:41;Veteran 1 H
229;AUGERON-ROUSSEAU VIRGINIE;;00:50:42;Veteran 2 F
230;LABADIE SEVERINE;;00:50:42;Senior F
231;CORRAYEY NICOLAS;;00:50:44;Senior H
232;MORET JULIETTE;AVOCATE;00:50:45;Senior F
233;BARREAUX FABRICE;;00:50:45;Veteran 2 H
234;PACCOT GUILLAUME;;00:50:47;Veteran 2 H
235;BLAU THOMAS;AVOCAT;00:50:50;Senior H
236;ROSA LUIS;ADJOINT-ADMINISTRATIF;00:50:52;Senior H
237;BARBERIS CHRISTOPHE;;00:50:53;Veteran 2 H
238;NIVELLE CLARA;;00:50:56;Senior F
239;MAHO PASCAL;;00:51:06;Veteran 1 H
240;BRANCHEREAU AUDREY;;00:51:11;Senior F
241;PARODI PAULINE;ASSISTANTE JUSTICE;00:51:17;Senior F
242;BOYER DOMINIQUE;;00:51:18;Veteran 3 H
243;PLACE PASCAL;;00:51:19;Veteran 1 H
244;LAFITTE PIERRE;;00:51:19;Veteran 2 H
245;LARDEAU GUILLAUME;;00:51:22;Veteran 1 H
246;GOGUET STEPHANE;POLICIER;00:51:24;Veteran 1 H
247;GRACIANETTE KARIMA;GREFFIER;00:51:27;Veteran 1 F
248;CAILLAUD MEHDI;;00:51:27;Veteran 1 H
249;BENALI LARBI;EXPERT JUDICIAIRE;00:51:27;Veteran 1 H
250;RIMALOU ANNABELLE;;00:51:28;Senior F
251;BOURIE CLEMENT;AVOCAT;00:51:33;Senior H
252;PENDANX PIERRE;;00:51:34;Senior H
253;CAPDEVILLE CORINNE;AVOCATE;00:51:37;Veteran 2 F
254;DE DEURWAERDERE ANTOINE;ETUDIANT;00:51:38;Senior H
255;DE DEURWAERDERE FRANCOIS;HUISSIER;00:51:40;Veteran 2 H
256;BERNACHOT PHILIPPE;;00:51:41;Veteran 1 H
257;LEMAIRE JULIEN;NOTAIRE;00:51:45;Senior H
258;BAGNERES MARION;;00:51:46;Senior F
259;DURSENT AURORE;AVOCATE;00:51:48;Senior F
260;MIOT CORINNE;MAGISTRAT;00:51:54;Veteran 2 F
261;FANON CHRISTOPHE;;00:51:54;Veteran 1 H
262;QUEYRON CECILE;;00:51:59;Veteran 1 F
263;BARRAULT MICHEL;EXPERT;00:52:06;Veteran 2 H
264;PISTRE LAURENCE;;00:52:06;Veteran 1 F
265;GRAU ALEXIS;NOTAIRE;00:52:08;Senior H
266;COQUILLAS BERTRAND;;00:52:09;Veteran 2 H
267;HUCAULT DAVID;;00:52:10;Senior H
268;GIROUSSENS VALERIE;;00:52:11;Senior F
269;CLIN LORENE;JURISTE;00:52:12;Senior F
270;GONNORD PATRICE;AVOCAT;00:52:17;Veteran 1 H
271;DUMAS STEPHANE;POLICIER;00:52:23;Veteran 1 H
272;JANVIER CHRISTOPHE;FONCTIONNAIRE;00:52:23;Veteran 1 H
273;FILLANDEAU MAXIME;;00:52:24;Senior H
274;DAGUINOS SEVERINE;;00:52:30;Veteran 1 F
275;LECONTE PHILIPPE;AVOCAT;00:52:31;Veteran 1 H
276;LEMAIRE NICOLAS;;00:52:35;Senior H
277;GUICHARD NATHALIE;POLICIER;00:52:35;Veteran 1 F
278;SARDA FLORENCE;POLICIER;00:52:36;Veteran 2 F
279;MAILLARD MAUD;;00:52:38;Senior F
280;BADUFLE CAMILLE;ETUDIANT DROIT;00:52:39;Senior F
281;COUSIN ETIENNE;;00:52:40;Senior H
282;GROS ALEXANDRA;;00:52:44;Veteran 1 F
283;REXTOUEIX MYRIAM;;00:52:44;Veteran 1 F
284;BELTRAN PHILIPPE;GENDARME;00:52:45;Veteran 2 H
285;MOREAU MATHIEU;;00:52:45;Senior H
286;COMPAGNON DENIS;EXPERT-COMPTABLE;00:52:47;Veteran 1 H
287;DE FONTAINE MARTIN;ETUDIANT DROIT;00:52:49;Senior H
288;BOIREAU SARAH;GREFFIER;00:52:50;Senior F
289;JEAN PASCALE;ADJOINT-ADMINISTRATIF;00:52:51;Veteran 2 F
290;MARON BOURG FREDERIQUE;AVOCATE;00:52:52;Veteran 1 F
291;CHEVALLIER FREDERIC;MAGISTRAT;00:52:53;Veteran 1 H
292;MATHIEU BERTRAND;POLICIER;00:52:55;Veteran 2 H
293;SEBBAN MYRIAM;AVOCATE;00:52:55;Veteran 2 F
294;COUTURIER CHARLENE;AVOCATE;00:52:55;Senior F
295;SORBIER ELISABETH;;00:52:55;Veteran 1 F
296;AUTHIER CECILE;AVOCATE;00:52:56;Senior F
297;LAUDETTE GERARD;;00:52:58;Veteran 3 H
298;POQUET AGNES;;00:52:59;Veteran 2 F
299;CLUZEAU OLIVIER;POLICIER;00:53:00;Veteran 1 H
300;SOCHON LUCIE;POLICIER;00:53:02;Senior F
301;BLEUZEN ANNE-LAURE;AVOCATE;00:53:04;Senior F
302;MARTINON EMILIE;POLICIER;00:53:04;Senior F
303;POUJARDIEU FABIEN;;00:53:15;Veteran 1 H
304;BONNET MATHIEU;;00:53:16;Veteran 2 H
305;VELARDE MIGUEL;;00:53:17;Veteran 1 H
306;OKOBO YVES;;00:53:25;Veteran 1 H
307;LESCAUT SEBASTIEN;;00:53:26;Veteran 1 H
308;PICARD LAETITIA;;00:53:28;Senior F
309;FIGEROU REMI;MAGISTRAT;00:53:30;Veteran 2 H
310;PESME MARIE;JURISTE;00:53:32;Veteran 1 F
311;PENNANEACH OLIVIER;POLICIER;00:53:33;Veteran 1 H
312;CALBO CAROLINE;MAGISTRAT;00:53:34;Senior F
313;FENOGLIO MADELEINE;FONCTIONNAIRE;00:53:34;Veteran 2 F
314;FAUX NICOLAS;;00:53:35;Senior H
315;PENVEN VICTOIRE;;00:53:35;Senior F
316;ROBERT CYRILLE;;00:53:42;Veteran 1 H
317;BELACEL VIRGINIE;AVOCATE;00:53:45;Senior F
318;SCHMITT MARTIN;ETUDIANT;00:53:45;Senior H
319;SOURROUBILLE MAGNOLIA;COMPTABLE;00:53:49;Veteran 1 F
320;NEALE-BEYSSEN PATRICIA;DOUANES;00:53:50;Veteran 1 F
321;BELLOCQ GREGORY;AVOCAT;00:53:51;Veteran 1 H
322;RAMA CHEIK;POLICIER;00:53:53;Senior H
323;DOUMENJOU PIERRE;;00:53:56;Veteran 2 H
324;BENAYOUN SOPHIE;AVOCATE;00:54:01;Veteran 1 F
325;TASTET MARIE;AVOCATE;00:54:05;Senior F
326;CANTAL SABINE;AVOCATE;00:54:06;Senior F
327;CAVENDER ALICE;;00:54:07;Senior F
328;SINAGRA ANNE;;00:54:08;Senior F
329;GARAT SYLVIE;AVOCATE;00:54:08;Veteran 1 F
330;STAROSSE VALERIE;ASSISTANTE JURIDIQUE;00:54:09;Veteran 1 F
331;KIELE GUY PAUL;AVOCAT;00:54:09;Veteran 2 H
332;REBELLER DIDIER;;00:54:09;Veteran 2 H
333;GIRARDEAU FREDERIQUE;;00:54:11;Veteran 2 F
334;MOREL-ROUCOU DIDIER;;00:54:12;Veteran 3 H
335;ONOLFO CHRISTIAN;;00:54:14;Veteran 1 H
336;BESSE MARIE HELENE;AVOCATE;00:54:14;Senior F
337;DIROU JER?ME;AVOCAT;00:54:14;Veteran 2 H
338;DRESCH FREDERIC;COMPTABLE;00:54:15;Veteran 1 H
339;BABAULT SANDRINE;;00:54:17;Senior F
340;ROY FRANCIS;;00:54:20;Veteran 3 H
341;CARDOSO ALIZEE;ETUDIANT DROIT;00:54:28;Senior F
342;NIVELLE SOPHIE;;00:54:34;Veteran 1 F
343;KOLANI AMELIE;;00:54:42;Senior F
344;DUBUC OLIVIER;;00:54:47;Senior H
345;LADAGNOUS ANTHONY;;00:54:48;Veteran 1 H
346;ESPUGNA LILIAN;;00:54:51;Veteran 1 H
347;ESPUGNA MAX;;00:54:51;Veteran 4 H
348;CASTERA DOST CAROLINE;AVOCATE;00:54:53;Veteran 1 F
349;PENVEN PHILIPPE;;00:54:55;Veteran 2 H
350;DREVET GAUTIER;ELEVE AVOCAT;00:54:57;Senior H
351;BERTAIL KAREN;GENDARME;00:54:59;Senior F
352;BOUDON DAVID;POLICIER;00:54:59;Senior H
353;VIDEAU SANDRINE;;00:55:00;Senior F
354;BRUNO CHRISTOPHE;;00:55:04;Senior H
355;PIERRE OLIVIER;;00:55:08;Senior H
356;GUERIN EMMANUEL;AVOCAT;00:55:09;Senior H
357;CLERGET LEMAIRE CAROLINE;AVOCATE;00:55:09;Senior F
358;HOCHARD BEATRICE;POLICIER;00:55:11;Veteran 2 F
359;TOSTAIN EMILIE;AVOCATE;00:55:11;Senior F
360;PERRON LAURA;ENM;00:55:11;Senior F
361;BRON GERALD;;00:55:16;Veteran 2 H
362;DOUMENJOU VALERIE;;00:55:19;Veteran 1 F
363;TRIOLO ROBERTA;;00:55:22;Senior F
364;DAUGUEN MARIE;ELEVE AVOCATE;00:55:23;Senior F
365;CALBO REMY;ETUDIANT;00:55:25;Senior H
366;CARON EMMANUEL;;00:55:26;Veteran 1 H
367;LE FUR VERONIQUE;;00:55:26;Veteran 1 F
368;DROUX DOMINIQUE;;00:55:27;Veteran 2 H
369;LAPEGUE DAVID;GENDARME;00:55:27;Veteran 1 H
370;DUBOIS MARINA;POLICIER;00:55:29;Veteran 1 F
371;BATAILLE MARJORIE;ASSISTANTE;00:55:30;Espoir F
372;FARGEOT VERONIQUE;ADJOINT-ADMINISTRATIF;00:55:33;Veteran 1 F
373;?DOSSARD #535;;00:55:39;Senior H
374;HERVIEUX MARION;POLICIER;00:55:41;Senior F
375;JIMENEZ-BARAT ISABELLE;AVOCATE;00:55:42;Veteran 1 F
376;LABAERE VIRGINIE;DOUANES;00:55:45;Veteran 1 F
377;LE GRAND OLIVIA;;00:55:45;Veteran 1 F
378;LIPPMANN THIERRY;MAGISTRAT;00:55:53;Veteran 2 H
379;WIART ARTHUR;ETUDIANT;00:55:56;Senior H
380;BIENSAN THIERRY;JURISTE;00:55:56;Veteran 1 H
381;LEPREUX SANDRINE;;00:55:57;Veteran 2 F
382;REALAN SOPHIE;;00:55:57;Veteran 1 F
383;RABAUD DENIS;;00:55:58;Veteran 2 H
384;COMPAGNON CLAIRE;;00:55:59;Veteran 1 F
385;COTTIN CHRISTELLE;POLICIER;00:56:02;Senior F
386;ZEBST LOUIS-PHILIPPE;;00:56:02;Veteran 1 H
387;MAZO LILIANE;;00:56:09;Senior F
388;CONDAT BERNARD;AVOCAT;00:56:12;Veteran 3 H
389;RIVIERE NATHALIE;COMPTABLE;00:56:13;Veteran 2 F
390;CHICHERY GUY;POLICIER;00:56:13;Veteran 2 H
391;CHERMETTE CLARA;AUDITEUR JUSTICE;00:56:14;Senior F
392;GUITTARD AURELIEN;AVOCAT;00:56:16;Senior H
393;BELTRAN DOMINIQUE;;00:56:17;Veteran 2 F
394;VEZIEN CAROLE;;00:56:26;Veteran 2 F
395;MOUNIGAN SANDRA;;00:56:26;Veteran 1 F
396;BOYE JEROME;;00:56:32;Senior H
397;REZACK CHRISTINE;;00:56:33;Veteran 2 F
398;GADRAT ANTOINE;;00:56:36;Senior H
399;KERNEC NICOLAS;GENDARME;00:56:36;Senior H
400;LE MERCIER MARC;FONCTIONNAIRE;00:56:36;Veteran 2 H
401;CAVAILLES JULIEN;;00:56:37;Senior H
402;GARCI CHLOTILDE;AVOCATE;00:56:39;Senior F
403;FERRON YOANN;;00:56:39;Senior H
404;BENEDI NICOLAS;MILITAIRE;00:56:44;Senior H
405;FILLANDEAU SANDRA;;00:56:47;Senior F
406;LE GAL ANNE;;00:56:48;Veteran 1 F
407;PUCHOL NICOLAS;POLICIER;00:56:54;Senior H
408;FONTES FLORIAN;POLICIER;00:56:55;Senior H
409;HUCHEDE CAROLE;;00:56:56;Veteran 1 F
410;MAILLET ANAIS;AVOCATE;00:56:58;Senior F
411;BOEZENNEC NADINE;AVOCATE;00:56:59;Veteran 2 F
412;CLOSSE CHRISTELLE;;00:57:01;Veteran 2 F
413;SORRIAUX GILLES;POLICIER;00:57:01;Veteran 1 H
414;BARBERA-GERAL CECILE;AVOCATE;00:57:05;Veteran 2 F
415;REDOUTE ANGELA;;00:57:15;Veteran 1 F
416;LAGOUEYTE FABIENNE;POLICIER;00:57:25;Veteran 1 F
417;VALAY LUDOVIC;AVOCAT;00:57:30;Veteran 2 H
418;KREMERS CECILE;AVOCATE;00:57:36;Senior F
419;FAUCHER ANNE;AVOCATE;00:57:38;Senior F
420;BERTIN HUGO;ETUDIANT;00:57:44;Senior H
421;COSTA MIKAEL;;00:57:48;Senior H
422;PENVEN ANTOINE;;00:57:57;Senior H
423;MIRGUET JEAN-FRANCOIS;;00:57:57;Veteran 2 H
424;PETIT THELMA;ETUDIANTE;00:57:59;Senior F
425;CARIOU PIERRE;DOUANES;00:58:00;Veteran 3 H
426;CONVARD ILEANA;EXPERT JUDICIAIRE;00:58:01;Senior F
427;MOSES ANTHONY;;00:58:11;Senior H
428;ANDRIEU-FILLIOL BENEDICTE;AVOCATE;00:58:16;Senior F
429;LOUBENS THOMAS;;00:58:16;Senior H
430;MONNIER CAROLE;ASSISTANTE;00:58:21;Veteran 1 F
431;TRAIN ERIC;;00:58:21;Veteran 1 H
432;ESCOUBAS JEAN;;00:58:23;Veteran 2 H
