RANG;NOM;CLUB;TEMPS;CATEGORIE
32;DAUCE CHRISTOPHE;;45'55'';Senior H
33;RENDE JONATHAN;;46'19'';Senior H
34;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME;46'46'';Veteran 2 H
35;DUARTE AGOSTINO JOSE;;46'50'';Veteran 2 H
36;JARDINE MARC-OLIVIER;;46'58'';Senior H
37;COUTHURES ERIC;;47'12'';Veteran 2 H
38;ALBA PHILIPPE;;47'13'';Veteran 2 H
39;DANGLADE FRANCK;;47'28'';Veteran 1 H
40;BESSE CLEMENT;;47'34'';Senior H
41;LABAT GUILLAUME;;47'37'';Veteran 1 H
42;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;47'47'';Veteran 3 H
43;LALUCE BRUNO;;47'54'';Veteran 2 H
44;DUBOUE MARIE-YANNICK;;47'55'';Veteran 2 F
45;MISPLON ERIC;;47'56'';Veteran 1 H
46;POTINIERE ANTHONY;;47'59'';Veteran 1 H
47;CHAGHIL MORAD;;48'03'';Senior H
48;PERRIAT ROMAIN;;48'04'';Senior H
49;PEREZ DANIEL;;48'06'';Veteran 2 H
50;LABESQUE DAVID;;48'07'';Veteran 1 H
51;BITAUDEAU ERIC;;48'12'';Veteran 2 H
52;THOMAS BRUNO;;48'13'';Veteran 1 H
53;PAYS LUC;;48'29'';Veteran 1 H
54;BLANC BERNARD;US ET CULTURELLE SAUCATAISE;48'36'';Veteran 3 H
55;BONNAL PASCAL;;48'45'';Veteran 1 H
56;BIROT JEAN-LUC;;48'54'';Veteran 2 H
57;ROUX CLAUDE;;49'11'';Veteran 2 H
58;LE BIHAN THOMAS;;49'24'';Senior H
59;ETOC FRANCK;;49'29'';Veteran 1 H
60;DAILH JEAN-BERNARD;;49'33'';Veteran 2 H
61;LOUKKAS ADELE;;49'44'';Senior F
62;POURRAT JEAN-PHILIPPE;;49'46'';Veteran 1 H
63;ALVAREZ BAPTISTE;;49'54'';Senior H
64;DUCOURET PIERRE;;50'12'';Senior H
65;DAGOT LIONEL;;50'17'';Veteran 1 H
66;VIALA JEAN-JACQUES;STADE LANGONNAIS ATHLETISME;50'31'';Veteran 2 H
67;BERAUD FLORE;;50'32'';Veteran 2 F
68;CAMBERABERO PIERRE;;50'35'';Veteran 1 H
69;ROCHERIEUX LAURENT;;50'59'';Senior H
70;LAGUERRE FELIX;;51'52'';Veteran 2 H
71;JAUTARD DIDIER;;52'26'';Veteran 1 H
72;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;52'42'';Veteran 2 F
73;DUCOURET JEAN-FRANCOIS;;52'43'';Veteran 2 H
74;DESPLAT BRUNO;S/L PERIGUEUX RUNNING;52'52'';Veteran 2 H
75;SAINT MARC HELENE;;53'08'';Senior F
76;DUBOS GUY;;53'29'';Veteran 3 H
77;PICARD JOEL;;53'50'';Veteran 3 H
78;CACHET MICHEL;;54'10'';Veteran 3 H
79;HILT BRICE;;54'14'';Senior H
80;BEDOURET RAPHAEL;;54'15'';Veteran 1 H
81;DUGOS ELISABETH;;54'19'';Veteran 2 F
82;SILVA LAETITIA;;54'20'';Senior F
83;GAILLARD ISABELLE;;54'21'';Veteran 2 F
84;DUFOUR JACQUES;;54'47'';Veteran 3 H
85;MOREAU JULIEN;;55'13'';Senior H
86;TODERO FREDERIC;;55'32'';Veteran 1 H
87;ROYER PHILIPPE;;55'33'';Veteran 2 H
88;POITOU FRANCOIS;;55'34'';Veteran 3 H
89;LE GOFF GERALDINE;;55'38'';Senior F
90;VICTOR FLORENCE;;55'39'';Veteran 2 F
91;KHIEV VOLEAK;;56'00'';Veteran 1 H
92;CHABENNA GXENAEL;;56'25'';Veteran 1 F
93;PELLICIER MANUEL;;56'29'';Veteran 2 H
94;LABAT AMELIE;;56'36'';Senior F
95;RIGAUX MATTHIEU;;56'38'';Senior H
96;LARTIGUE PATRICIA;;56'45'';Veteran 2 F
97;CHARRITTE JULIEN;;56'46'';Senior H
98;DARDILLAC ISABELLE;;57'26'';Veteran 1 F
99;CASTANIER JOEL;;57'31'';Veteran 2 H
100;GALATAUD OLIVIER;;57'41'';Veteran 1 H
101;VIRAC CLEMENT;;57'44'';Senior H
102;DUBOURG PATRICE;A.L.T.E.A.;57'56'';Veteran 2 H
103;EVEN BERNARD;;58'17'';Veteran 3 H
104;LEJEUNE BERNARD;STADE LANGONNAIS ATHLETISME;58'19'';Veteran 3 H
105;GOUIN MARCEL;;58'27'';Veteran 3 H
106;BELLEC MARIE-ANDREE;;59'02'';Veteran 2 F
107;DUBERGEY CHRISTIAN;;59'09'';Veteran 2 H
108;LAVIELLE CATHY;;59'26'';Veteran 2 F
109;BIMES VANESSA;;59'29'';Senior F
110;LAMARQUE SEBASTIEN;;59'38'';Veteran 1 H
111;SARRAUTE MARIE-PIERRE;;59'57'';Veteran 1 F
112;DUPRAT JEAN-CLAUDE;;1h00'08'';Veteran 2 H
113;RIVETTE MARION;;1h00'35'';Senior F
114;MENAY ARNAUD;;1h00'36'';Senior H
115;DUBOURDIEU JEAN-JACQUES;;1h00'39'';Senior H
116;TACH DELPHINE;;1h01'09'';Senior F
117;CHARNIAUX NICOLE;;1h01'11'';Veteran 2 F
118;FERASSE CHANTAL;;1h01'52'';Veteran 2 F
119;DUBOIS PATRICK;;1h02'10'';Veteran 2 H
120;REYNAUD MARIE;;1h02'22'';JO F
121;BRIGNOL THEO;;1h02'24'';Espoir H
122;VIGNERON PIERRE;;1h02'25'';Senior H
123;PIEDFERT ODILE;;1h02'35'';Veteran 1 F
124;VALADE LAURE;;1h03'13'';Veteran 1 F
125;FERRANE VINCENT;;1h03'53'';Veteran 1 H
126;MOURLANNE OLIVIER;;1h03'55'';Veteran 1 H
127;LEGLISE PATRICE;;1h03'57'';Veteran 1 H
128;MAUNOIR PATRICIA;;1h04'27'';Veteran 2 F
129;GARCIA MANUEL;;1h05'57'';Senior H
130;MOUSTIE SABRINA;;1h06'02'';Senior F
131;CASSAGNE GERALDINE;;1h06'05'';Veteran 1 F
132;RICHARD THIERRY;AS ST MEDARD;1h06'39'';Veteran 1 H
133;JAUMAIN ELENA;;1h08'55'';Veteran 1 F
134;PRUNET PASCAL;;1h10'31'';Veteran 2 H
135;CEYRAL ANNE;;1h13'05'';Veteran 3 F
136;TISSOT HELENE;;1h13'06'';Veteran 2 F
137;SARRAZIN ANTOINE-CLAUDE;;1h15'32'';Veteran 4 H
138;FOUQUART BLANDINE;STADE LANGONNAIS ATHLETISME;1h28'00'';Senior F
