RANG;NOM;CLUB;TEMPS;CATEGORIE
109;LADRAT THOMAS;;01:37:44;62e SENIOR H
110;LAUGA CHRISTOPHE;BRUGES RESPIRE;01:37:58;41e VETERAN 1 H
111;RIPPERT JEROME;;01:37:58;63e SENIOR H
112;NOGUE LAURENCE;BOULIAC SP;01:38:00;2e VETERAN 1 F
113;GONZALEZ GILLES;;01:38:05;64e SENIOR H
114;DANGUY OLIVIER;RAIDNTRAIL;01:38:05;42e VETERAN 1 H
115;QUIROS PASCALE;RAIDNTRAIL;01:38:07;1e VETERAN 2 F
116;SIRIEIX JULIEN;;01:38:15;65e SENIOR H
117;LEHAGUEZ LAURENT;ALBS;01:38:25;4e VETERAN 2 H
118;LESPAGNE THIERRY;RABA;01:38:32;43e VETERAN 1 H
119;DUBOIS LAURENT;VTT LES JALLES VERTE;01:38:49;44e VETERAN 1 H
120;ROUSSEAU JEROME;AQDP;01:38:51;45e VETERAN 1 H
121;APIOU-GOUSSAU STEPHANE;DASSAULT BORDEAUX SP;01:39:12;46e VETERAN 1 H
122;RAMON BENJAMIN;;01:39:12;66e SENIOR H
123;LAZAILLE OLIVIER;HG GREEN BIKE;01:39:17;67e SENIOR H
124;LOUIS FREDERIC;CANEJAN ATHLE;01:39:19;47e VETERAN 1 H
125;SMITH LUDOVIC;LA ROUE DES MOULINS;01:39:19;68e SENIOR H
126;AIN STEPHANE;TRESSES RUNNING;01:39:25;48e VETERAN 1 H
127;ALBLOIS GERARD;SAM TRIATHLON RAID;01:39:30;5e VETERAN 2 H
128;CAILLOU CYRIL;BOULIAC SP;01:39:32;69e SENIOR H
129;BONO ANTHONY;;01:39:43;70e SENIOR H
130;LAMBERT OLIVIER;;01:39:47;6e VETERAN 2 H
131;CAZAUBON ERIC;PESSAC AVENTURE TRI;01:40:05;49e VETERAN 1 H
132;NICOLAS LUDOVIC;;01:40:08;71e SENIOR H
133;POCHAT PASCAL;AS CEA CESTA CROSS;01:40:09;50e VETERAN 1 H
134;LE GOFF GREGORY;;01:40:12;72e SENIOR H
135;BOUTHONNIER LAURENT;;01:40:17;51e VETERAN 1 H
136;DOMINGUEZ ROGER;;01:40:18;7e VETERAN 2 H
137;COUTURIER NICOLAS;;01:40:25;73e SENIOR H
138;COSTILLE JUULIEN;;01:40:25;74e SENIOR H
139;GRADEL BENOIT;;01:40:26;52e VETERAN 1 H
140;HERBRETEAU STEPHANE;DASSAULT BORDEAUX SP;01:40:28;75e SENIOR H
141;AURENSAN THIERRY;;01:40:29;8e VETERAN 2 H
142;LAVAL BORIS;;01:40:29;76e SENIOR H
143;EMAZABEL JONATHAN;;01:40:32;77e SENIOR H
144;GAUZERE J MATHIEU;;01:40:42;78e SENIOR H
145;NOUTS FRANCK;ALBS;01:40:45;9e VETERAN 2 H
146;PEYROU FABIEN;TC3I;01:40:52;79e SENIOR H
147;DUPUY JEROME;DASSAULT BORDEAUX SP;01:40:54;80e SENIOR H
148;DEFAUX ARNAUD;;01:41:00;81e SENIOR H
149;MILLEPIED CLEMENT;AVIA CLUB;01:41:12;82e SENIOR H
150;LOCATELLI GAUTIER;PESSAC AC;01:41:14;83e SENIOR H
151;VALEYRIE FABRICE;;01:41:17;53e VETERAN 1 H
152;OUDIN JEAN LOUIS;RUNNING LANTON;01:41:23;10e VETERAN 2 H
153;DOUILLARD HERVE;PIEDS NIQUES;01:41:24;54e VETERAN 1 H
154;HODOT FLORIAN;DASSAULT BORDEAUX SP;01:41:26;84e SENIOR H
155;BREGET FABIEN;AIRCUBE BORDEAUX;01:41:31;55e VETERAN 1 H
156;ABDOULHOUSSEN IDRIS;;01:41:36;85e SENIOR H
157;ALTHABE RICHARD;BORDEAUX ATHLE;01:41:44;56e VETERAN 1 H
158;SUCRET GARLAD;CAV TRIATHLON;01:41:48;57e VETERAN 1 H
159;AUGE-CABANIER ARNAUD;;01:41:48;86e SENIOR H
160;GAUZES VINCENT;BOULIAC SP;01:41:53;58e VETERAN 1 H
161;THIAL DE BORDENAVE JEAN BAPTISTE;;01:42:01;87e SENIOR H
162;ROJON JEAN-ERIC;;01:42:01;59e VETERAN 1 H
163;LE BRIQUER YANNICK;;01:42:07;60e VETERAN 1 H
164;MASOTTI FABIO;;01:42:15;88e SENIOR H
165;MARY THOMAS;;01:42:16;89e SENIOR H
166;LABORDE GUILLAUME;BOULIAC SP;01:42:22;61e VETERAN 1 H
167;PREVAUD BENJAMIN;;01:42:23;90e SENIOR H
168;MARLATS LUDOVIC;TRESSES RUNNING;01:42:23;62e VETERAN 1 H
169;MONTAUT THIERRY;;01:42:27;11e VETERAN 2 H
170;DE WINTER JEAN MARC;S/L CM FLOIRAC;01:42:32;63e VETERAN 1 H
171;BERTRAND CHRISTOPHE;BLACK RUNNERS;01:42:42;64e VETERAN 1 H
172;CASTAING FABRICE;BAROUDEURS DU SAUTER;01:42:56;65e VETERAN 1 H
173;PUISAIS EMMANUEL;;01:43:02;66e VETERAN 1 H
174;BAYLAC ARNAUD;A2 RUNNING;01:43:08;91e SENIOR H
175;JANVIER ALEX;;01:43:08;92e SENIOR H
176;CHASSAGNE SEBASTIEN;SCAP CADAUJAC;01:43:09;67e VETERAN 1 H
177;BAROZZI JEAN BAPTISTE;;01:43:10;68e VETERAN 1 H
178;PONS JEREMY;;01:43:12;93e SENIOR H
179;GABRIELLI VINCENT;;01:43:16;69e VETERAN 1 H
180;DEHOUCK OLIVIER;AIR3 BORDEAUX;01:43:20;94e SENIOR H
181;EXTREM MATHIAS;;01:43:23;95e SENIOR H
182;ROIGNOT GUY;ES BLANQUEFORT NATAT;01:43:23;12e VETERAN 2 H
183;MONSION LAURENT;BOULIAC SP;01:43:24;70e VETERAN 1 H
184;SAINT-EDMOND CHARLES;CA BEGLAIS;01:43:31;71e VETERAN 1 H
185;COURBIN BRUNO;;01:43:37;13e VETERAN 2 H
186;DUTRUCH BERNARD;;01:43:42;2e VETERAN 3 H
187;CANO MATTHIEU;BAZAS SPORT NATURE;01:43:48;96e SENIOR H
188;LACAILLE ANTHONY;OXYGENE;01:43:50;97e SENIOR H
189;HERNANDEZ MATTHIEU;START IN BLOC;01:43:51;98e SENIOR H
190;LESPES VINCENT;;01:43:56;99e SENIOR H
191;CHEBAIKI SALAH;CMO BASSENS;01:43:56;14e VETERAN 2 H
192;LAGOIDET CHRISTOPHE;STADE MONTOIS;01:43:58;15e VETERAN 2 H
193;BRESSON LAURENT;FINO;01:44:03;100e SENIOR H
194;NICAISE ROMAIN;CANEJAN ATHLETISME;01:44:08;101e SENIOR H
195;UHART SERGE;;01:44:13;72e VETERAN 1 H
196;BRULE ROMAIN;CA BEGLAIS;01:44:14;102e SENIOR H
197;BARBE EMMANUEL;CAMBLANES RUNNING;01:44:22;103e SENIOR H
198;BARSACQ JULIEN;CHU SPORTS BORDEAUX;01:44:25;104e SENIOR H
199;PECHAMBERT ALAIN;BOULIAC SP;01:44:25;1e VETERAN 4 H
200;GARCIA RICHARD;FOULEES VERTES EN LI;01:44:29;73e VETERAN 1 H
201;LOUIN PATRICK;PASS RUNNING;01:44:31;16e VETERAN 2 H
202;AROTSECHE SYLVIE;BOULIAC SP;01:44:31;3e VETERAN 1 F
203;CARRERE AUDREY;IRON SPORT BORDEAUX;01:44:31;1e SENIOR F
204;FORTIN MICHEL;;01:44:34;74e VETERAN 1 H
205;BENOTEAU LAURENT;;01:44:34;75e VETERAN 1 H
206;FROSIO DAVID;TEAM TRAIL LA BURTHE;01:44:57;105e SENIOR H
207;TESSANDIER GUILLAUME;;01:45:03;76e VETERAN 1 H
208;LEFEBVRE MATHIEU;;01:45:04;106e SENIOR H
209;SAGOT JULIEN;;01:45:06;107e SENIOR H
210;EPELVA JULIEN;;01:45:06;108e SENIOR H
211;TREILLAUD YANN;;01:45:10;77e VETERAN 1 H
212;DUGENET JEREMY;;01:45:12;109e SENIOR H
213;CHEYROU CEDRIC;LA ROUE DES MOULINS;01:45:13;78e VETERAN 1 H
214;KOEGER ARMEL;;01:45:17;79e VETERAN 1 H
215;BONNEFOY ELODIE;;01:45:15;2e SENIOR F
216;COUTURES CYRIL;;01:45:21;80e VETERAN 1 H
217;POUVEREAU PHILIPPE;PAC PESSAC;01:45:21;81e VETERAN 1 H
218;LEBRET ERIK;;01:45:33;82e VETERAN 1 H
219;AVENET PHILIPPE;;01:45:33;3e VETERAN 3 H
220;ROBIN CHRISTOPHE;;01:45:35;83e VETERAN 1 H
221;LABESSE BERNARD;ASPTT 36 SPORTS NATU;01:45:38;84e VETERAN 1 H
222;JOUVET FREDERIC;ANONYMES DU CAMMPUS;01:45:49;85e VETERAN 1 H
223;PETIT DIDIER;;01:45:48;1e VETERAN 3H
224;MAZO PATRICE;CNSSC;01:46:03;4e VETERAN 3 H
225;BISSEY GUILLAUME;RUNNING LANTON;01:46:08;86e VETERAN 1 H
226;JUMEAUX VERONIQUE;BRUGES RESPIRE;01:46:13;4e VETERAN 1 F
227;RICHERT ERIC;AGN33;01:46:22;110e SENIOR H
228;CHASTAING BERTRAND;;01:46:23;87e VETERAN 1 H
229;MARCQ FRANCK;ACSL ANDERNOS;01:46:26;88e VETERAN 1 H
230;RUVIELLA BENOIT;;01:46:34;111e SENIOR H
231;ESCAFFRE JEREMY;;01:46:37;112e SENIOR H
232;LAVIGNE SEBASTIEN;LES BARJOTS DES COTO;01:46:39;89e VETERAN 1 H
233;CYRILLE SEBASTIEN;CARBON BLANC TRIATHL;01:46:39;90e VETERAN 1 H
234;DUCONGE JEAN PIERRE;;01:46:43;17e VETERAN 2 H
235;PERRIAT ROMAIN;;01:46:50;113e SENIOR H
236;DECIS MATTHIEU;ASAP;01:46:54;91e VETERAN 1 H
237;KIEBBE DIDIER;;01:47:01;18e VETERAN 2 H
238;LAUNAY EMMANUELLE;USCRD;01:47:03;3e SENIOR F
239;FENOGLIO GUILLAUME;ASSO LAURETTE FUGAIN;01:47:13;114e SENIOR H
240;RIVET ERIC;;01:47:16;92e VETERAN 1 H
241;CASTAING PHILIPPE;;01:47:21;93e VETERAN 1 H
242;PUYO MATTHIEU;PESSAC AC;01:47:28;115e SENIOR H
243;BRARD YOAN;US TALENCE;01:47:29;116e SENIOR H
244;AMELINE VINCENT;GRAND RAID DES CATHA;01:47:32;94e VETERAN 1 H
245;CLAVE ROBERT;SPORTS LOISIRS CURSA;01:47:32;19e VETERAN 2 H
246;POLO JEAN LUC;OCIANE;01:47:35;20e VETERAN 2 H
247;PATRIS NICOLAS;;01:47:39;95e VETERAN 1 H
248;MERCIER QUENTIN;;01:47:40;117e SENIOR H
249;FRIBOURG SEBASTIEN;BRUGES RESPIRE;01:47:43;96e VETERAN 1 H
250;GACHASSIN OLIVIER;US TALENCE TRAIL;01:47:44;97e VETERAN 1 H
251;MOUSTAHIB YOUNESS;;01:47:45;98e VETERAN 1 H
252;COUZI AUDREY;;01:47:44;4e SENIOR F
253;PIERRE MATHIEU;;01:47:48;99e VETERAN 1 H
254;BROHAN JULIEN;;01:47:54;118e SENIOR H
255;MOLINIER GERALD;;01:47:54;119e SENIOR H
256;FREYSS LAURENT;;01:48:02;100e VETERAN 1 H
257;GABORIEAU PASCAL;;01:48:04;101e VETERAN 1 H
258;MINOUE OLIVIER;CNSSC;01:48:09;102e VETERAN 1 H
259;CARRAUD FRANCOIS XAVIER;;01:48:09;120e SENIOR H
260;LE SCOUARNEC GAEL;;01:48:32;103e VETERAN 1 H
261;JAUREGUY GILLES;;01:48:40;121e SENIOR H
262;DOUAT DAVID;;01:48:44;122e SENIOR H
263;DOBREMEZ ERIC;;01:48:48;104e VETERAN 1 H
264;PALEM DAMIEN;;01:48:53;105e VETERAN 1 H
265;MAINE PASCAL;;01:48:55;21e VETERAN 2 H
266;VIDAL SEBASTIEN;;01:49:00;123e SENIOR H
267;HADJADJ XAVIER;;01:49:01;106e VETERAN 1 H
268;LAPEYRONIE LAURENT;;01:49:03;124e SENIOR H
269;ROBIN MAXIME;TEAM 16 CLUB MULTISP;01:49:04;125e SENIOR H
270;MENARD ARMAND;;01:49:05;126e SENIOR H
271;LE SAUX KARINE;ASSM;01:49:06;5e SENIOR F
272;HELBLING JEAN CHRISTOPHE;;01:49:14;127e SENIOR H
273;MOREL JULIEN;;01:49:19;128e SENIOR H
274;DERIGNY VIRGINIE;;01:49:20;5e VETERAN 1 F
275;PERAUD CEDRIC;US TALENCE;01:49:28;107e VETERAN 1 H
276;HAGUENIN FRANCK;CA BEGLAIS;01:49:31;108e VETERAN 1 H
277;GILLET PHILIPPE;;01:49:36;22e VETERAN 2 H
278;CASSAGNE GEOFFREY;CARBON BLANC TRIATHL;01:49:43;109e VETERAN 1 H
279;CHABLOT ROMAIN;AS LECTRA;01:49:44;129e SENIOR H
280;ILIESCO PIERRE;;01:49:45;23e VETERAN 2 H
281;BERTRAND THIBAUT;;01:49:54;130e SENIOR H
282;POLUNICE REMI;;01:49:55;131e SENIOR H
283;SORRENTINO JENNIFER;;01:49:58;6e SENIOR F
284;SORRENTINO PATRICE;;01:49:58;110e VETERAN 1 H
285;LOUISIN KEVIN;A2 RUNNING;01:50:10;132e SENIOR H
286;KALKAS ALI;;01:50:15;133e SENIOR H
287;BURGUET JEROME;;01:50:21;111e VETERAN 1 H
288;GRANGER CHRISTOPHE;GIRONDINS DE BORDEAU;01:50:23;112e VETERAN 1 H
289;GUYARD GILLES;;01:50:24;2e VETERAN 3H
290;KIFFEL CHRISTOPHE;;01:50:35;113e VETERAN 1 H
291;MEYNARD MICKAEL;;01:50:38;114e VETERAN 1 H
292;PEYTAVY TONY;CAV;01:50:46;134e SENIOR H
293;DUBRASQUET ARNAUD;;01:50:56;135e SENIOR H
294;VIDAL FRANCK;;01:50:56;136e SENIOR H
295;LASSALLE CAROLE;CA PORTETS;01:50:59;7e SENIOR F
296;CHOTARD JEROME;;01:51:01;115e VETERAN 1 H
297;DAGORN BENJAMIN;;01:51:09;137e SENIOR H
298;GUILBERT MICKAEL;ECUREUILS DE MARCHEP;01:51:10;116e VETERAN 1 H
299;FOUASSE JULIEN;;01:51:19;138e SENIOR H
300;QUINT BERTRAND;;01:51:32;139e SENIOR H
301;MINOUE CHRISTELLE;CNSSC;01:51:37;6e VETERAN 1 F
302;OLIVIER THOMAS;CAV;01:51:37;140e SENIOR H
303;CHUSSEAU FABRICE;;01:51:43;141e SENIOR H
304;LUNEL ALEXIS;BRUGES RESPIRE;01:51:45;117e VETERAN 1 H
305;MEYER THIBAUT;;01:51:49;118e VETERAN 1 H
306;GARROS CHARLIE;USTA;01:51:51;142e SENIOR H
307;MINIOU BENOIT;;01:51:52;143e SENIOR H
308;PASSAQUET BENJAMIN;;01:51:52;144e SENIOR H
309;LEREBOURG FABIEN;;01:51:53;145e SENIOR H
310;LABRUNE DAVID;;01:51:54;146e SENIOR H
311;MEREAU XAVIER;;01:51:54;119e VETERAN 1 H
312;CHAMAILLARD GUILLAUME;;01:51:55;147e SENIOR H
313;DUTOUYA BERNARD;TARNOS;01:52:03;5e VETERAN 3 H
314;LENORMAN SEBASTIEN;CAV;01:52:08;148e SENIOR H
315;RAFFAUD FREDERIC;CLUB IBM FRANCE;01:52:09;24e VETERAN 2 H
316;PLANCHAIS GUILLAUME;ARMEE DE TERRE;01:52:14;149e SENIOR H
317;GUICHARD LAETITIA;SPIRIDON POURPRE;01:52:21;8e SENIOR F
318;MIORIN OLIVIER;TRESSES RUNNING;01:52:23;120e VETERAN 1 H
319;NEGRO JOEL;SPIRIDON PERIGORD PO;01:52:22;121e VETERAN 1 H
320;REVERSEAU MORGANE;CANEJEAN ATHLETISME;01:52:28;150e SENIOR H
321;PEYROU MAXENCE;;01:52:36;151e SENIOR H
322;DAVY THIBAUT;;01:52:37;152e SENIOR H
323;MOURINHA JEREMY;;01:52:41;153e SENIOR H
324;BOUCA NOVA GASPAR;AS AMMBARES;01:52:43;154e SENIOR H
325;LASSAUVAGEUX MARIE;CHU BORDEAUX;01:52:47;2e VETERAN 2 F
326;PAUILHAC JEROME;;01:52:51;122e VETERAN 1 H
327;FABRE OLIVIER;;01:52:55;25e VETERAN 2 H
328;DROMARD LUDOVIC;ADRENALINE 33;01:52:56;123e VETERAN 1 H
329;SLOTOWSKI YANN;RAIDNTRAIL;01:52:56;155e SENIOR H
330;EON LUIS;;01:52:58;3e ESPOIR H
331;LAFON GUILLAUME;TEAM COUTRAS TRIATHL;01:52:59;156e SENIOR H
332;FOURNIER JEAN YVES;;01:53:01;124e VETERAN 1 H
333;RYCKEWAERT GILBERT;;01:53:11;6e VETERAN 3 H
334;DE RAVEL NICOLAS;;01:53:14;125e VETERAN 1 H
335;MOREAU THIERRY;VO2 BESSINES;01:53:17;26e VETERAN 2 H
336;GAUDY BENOIT;;01:53:25;126e VETERAN 1 H
337;MERGOUM JAWAD;PESSAC AC;01:53:29;157e SENIOR H
338;LAPLAUD LUDOVIC;;01:53:33;158e SENIOR H
339;FAUCHER CYRIL;BARJOTS DES COTOS;01:53:39;127e VETERAN 1 H
340;GALLET JEAN LOUIS;;01:53:44;27e VETERAN 2 H
341;CABANTOUS TXOMIN;;01:53:43;159e SENIOR H
342;PAVLATA EMMANUEL;;01:53:44;128e VETERAN 1 H
343;LUCE ERIC;;01:53:52;28e VETERAN 2 H
344;POTET STEPHANE;NOMADS SUN;01:53:54;129e VETERAN 1 H
345;ROUS NICOLAS;;01:54:06;130e VETERAN 1 H
346;FONTEILLE MICHAEL;;01:54:14;131e VETERAN 1 H
347;TAUPIN YANNICK;;01:54:24;132e VETERAN 1 H
348;DENIS CHRISTOPHE;;01:54:27;160e SENIOR H
349;PEIRCE CHRISTINE;CMOB BASSENS;01:54:30;7e VETERAN 1 F
350;CONSTANT THOMAS;RAPETOU TOULENNE;01:54:36;161e SENIOR H
351;LIOURE STEPHANE;;01:54:37;133e VETERAN 1 H
352;MEUNIER ADRIEN;;01:54:39;162e SENIOR H
353;VERRIEZ GUILLAUME;STARTINBLOC;01:54:44;134e VETERAN 1 H
354;POURCHELLE YANN;LES PIEDS NIQUES;01:54:49;29e VETERAN 2 H
355;BERCION SEBASTIEN;CMA;01:54:50;163e SENIOR H
356;PREVOT GUILLAUME;CMA;01:54:50;164e SENIOR H
357;ROUSSEAUX MATHIEU;;01:54:51;165e SENIOR H
358;TINCHON STEPHANE;ASSA;01:55:07;166e SENIOR H
359;CHARRIER ADRIEN;US TALENCE;01:55:10;167e SENIOR H
360;RODRIGUEZ OLIVIER;;01:55:12;168e SENIOR H
361;LAQUERBE THIBAUD;;01:55:11;169e SENIOR H
362;BORDERIE BENOIT;;01:55:14;170e SENIOR H
363;LESUEUR THIBAUT;;01:55:19;4e ESPOIR H
364;GANCEL GUILLAUME;;01:55:25;171e SENIOR H
365;CLOS ISABELLE;CM FLOIRAC;01:55:26;3e VETERAN 2 F
366;GLASSPOLE DAVID;;01:55:28;172e SENIOR H
367;FELLONEAU LISE;BLACK RUNNERS;01:55:29;9e SENIOR F
368;BRAUD OLIVIER;;01:55:32;135e VETERAN 1 H
369;BENOIT DE COOMAN VINCENT;;01:55:34;173e SENIOR H
370;FESTAL OLIVIER;;01:55:37;174e SENIOR H
371;COMMARIEU CAROLE;CNSSC;01:55:38;10e SENIOR F
372;BOUCHETAL BENOIT;;01:55:50;136e VETERAN 1 H
373;SABOURIN OLIVIER;;01:55:52;175e SENIOR H
374;AVEROUS JEROME;;01:55:54;137e VETERAN 1 H
375;LOISON EUGENE;ECUREUILS DE MARCHEP;01:56:01;30e VETERAN 2 H
376;BLANCHOT PAULINE;;01:56:00;11e SENIOR F
377;LANGLAIS ANTHONY;;01:56:03;176e SENIOR H
378;BONSIGNE MAXIME;;01:56:05;177e SENIOR H
379;TANNEAU LOIC;A2 RUNNING;01:56:05;178e SENIOR H
380;DELBARY JACKY;;01:56:07;7e VETERAN 3 H
381;EL OOKEILY MOHAMED;MARATHON ARLAC CLUB;01:56:10;138e VETERAN 1 H
