RANG;NOM;TEMPS;CATEGORIE;CLUB
67;GESTAS JEAN CLAUDE;02:06:46;;Veteran 3 H
68;LASSAUVAGEUX MARIE;02:06:51;CHU BORDEAUX;Veteran 2 F
69;BRUSSON ADRIEN;02:07:00;;Senior H
70;ROLAIN PIERRE;02:07:18;;Senior H
71;BONNEFOY ELODIE;02:07:42;;Senior F
72;BARDIN BERNARD;02:07:53;;Veteran 3 H
73;CASTAING FABRICE;02:07:56;BAROUDEURS DU SAUTERNAIS;Veteran 1 H
74;CASTAING PHILIPPE;02:07:57;BAROUDEURS DU SAUTERNAIS;Veteran 1 H
75;SIMONNET PATRICE;02:08:17;;Veteran 2 H
76;COMMENGE LIONEL;02:10:20;;Veteran 1 H
77;PECHAMBERT ALAIN;02:10:47;BOULIAC SP;Veteran 3 H
78;ROSE REGIS;02:11:13;US TALENCE;Veteran 2 H
79;SEVILLA SANTIAGO;02:11:15;;Veteran 1 H
80;BORDA LAURENT;02:11:59;SCAP CADAUJAC;Veteran 1 H
81;GUERLIER PATRICK;02:12:28;BIPEDES ST CYR;Veteran 1 H
82;MOUSTIE PHILIPPE;02:15:51;AS ST MEDARD;Veteran 2 H
83;LABORDE GUILLAUME;02:15:52;BOULIAC SP;Veteran 1 H
84;MUNOS ALBERT;02:17:51;;Veteran 1 H
85;FORTUNATO ELIOT;02:19:13;;Veteran 2 H
86;MOUCHERE GEOFFREY;02:19:22;;Senior H
87;SENTUPERY BORIS;02:20:10;;Senior H
88;PLASSERAUD PAUL;02:20:21;;Senior H
89;TRAINAUD JOCELYNE;02:20:23;CA PLASSAC;Veteran 3 F
90;BEAL PATRICE;02:20:51;SCAP CADAUJAC;Veteran 1 H
91;REY CEDRIC;02:21:21;;Senior H
92;MAINGAUD PHILIPPE;02:21:22;RUN ACCUEIL LA ROCHELLE;Veteran 2 H
93;BENQUET JACQUES;02:21:28;;Veteran 2 H
94;BORDAS JEAN MARIE;02:21:51;LES RAPETOUS;Veteran 3 H
95;MONTANES FRANCISCO;02:22:04;;Veteran 1 H
96;CALLEAU REINE;02:22:11;ADRENALINE33;Veteran 1 F
97;CABE STEPHANE;02:22:20;TYROSSE;Veteran 1 H
98;DIKANT MIGUEL;02:22:41;;Veteran 1 H
99;LEROUX GENEVIEVE;02:23:46;ANONYME DU CAMPUS;Veteran 2 F
100;MARTIN MELANIE;02:24:58;TEAM CHARENTES TRIATHLON;Veteran 1 F
101;BARBE EMMANUEL;02:25:00;;Senior H
102;QUINIOU ROLAND;02:25:00;CAMB LANES RUNNING;Veteran 1 H
103;VRGA FABRICE;02:25:24;;Veteran 1 H
104;FRASCHINI LAURENT;02:25:55;;Veteran 2 H
105;DUFOUR JACQUES;02:25:59;ELAN CAPIANAIS;Veteran 3 H
106;FILLATREAU BETHY;02:26:21;GASS;Veteran 1 F
107;NARBEY BERNARD;02:26:24;TYROSSE;Veteran 3 H
108;GUTIERREZ MURIEL;02:26:25;TYROSSE;Veteran 1 F
109;FABRE OLIVIER;02:26:25;;Veteran 1 H
110;PIERRE MARCEL;02:26:45;;Veteran 3 H
111;DEGUIL JOSSELIN;02:26:53;;Senior H
112;ROYERE JEAN PIERRE;02:31:01;;Veteran 3 H
113;ARNAUDET MELANIE;02:31:10;;Senior F
114;BRION DENIS;02:31:32;ESB OXYGENE;Veteran 1 H
115;RICQUEBOURG CEDRIC;02:31:34;;Senior H
116;RICARD CLAIRE;02:31:51;NOMAD SUN;Senior F
117;POTET STEPHANE;02:31:51;NOMAD SUN;Veteran 1 H
118;ARDOUIN JONATHAN;02:31:51;NOMAD SUN;Senior H
119;BOULACHEB RADOUANE;02:31:53;;Veteran 1 H
120;LAURENT CHANTAL;02:32:05;;Veteran 2 F
121;PICHARD PATRICK;02:33:50;ANONYME DU CAMPUS;Veteran 3 H
122;EL MOUSTINI MOHAMED;02:36:00;BMSL;Veteran 3 H
123;GUIRAUD LAURENT;02:36:05;;Senior H
124;VIENNET LAURENT;02:37:01;;Senior H
125;GREMILLET ASTRID;02:37:57;BAROUDEURS DU SAUTERNAIS;Senior F
126;MARTINET FRANCOIS;02:37:57;BAROUDEURS DU SAUTERNAIS;Veteran 1 H
127;QUELLIER CHRISTIAN;02:39:56;;Veteran 2 H
128;MACHEFERT RACHEL;02:43:08;LES PIEDS NIQUES;Senior F
129;AMBLARD GERARD;02:44:52;TYROSSE;Veteran 4 H
130;COUDERT CYRIL;02:49:27;MEDECINS SANS FRONTIERES;Veteran 1 H
131;DUCOU NICOLAS;02:53:16;;Senior H
132;LABARRE GILLES;03:09:31;;Veteran 2 H
133;SPIESER JOSEPH;03:10:33;;Veteran 2 H
134;SPIESER ANNA;03:10:33;;Senior F
