RANG;NOM;CLUB;TEMPS;CATEGORIE
50;AVEROUS JEROME;;42'38'';Veteran 1 H
51;ORINE JEREMY;;42'41'';Senior H
52;DELIGNY BRUNO;;42'43'';Veteran 2 H
53;CLAVELOU THOMAS;;42'43'';Junior H
54;CLOTES JEAN-YVES;SAFT;42'46'';Senior H
55;LE CANN YANN LOIG;;42'51'';Veteran 1 H
56;BILLE MARTIN;;43'08'';Senior H
57;DEVILLE YVES;ASM COURSE ORIENTATION;43'09'';Veteran 2 H
58;LAM CHAU;SAFT;43'11'';Senior H
59;LESNARD GUILLAUME;;43'19'';Veteran 1 H
60;DUPONT BENJAMIN;SAFT;43'20'';Senior H
61;BESSY YANNICK;CANEJAN ATHLETISME;43'24'';Veteran 1 H
62;GUILBOT JEAN;SCAP CADAUJAC;43'28'';Veteran 2 H
63;GOBET FRANCK;;43'54'';Veteran 1 H
64;CHABOT ROMAIN;LECTRA;43'55'';Senior H
65;BORDE FREDERIC;;44'08'';Veteran 1 H
66;COLIN FREDERIC;;44'13'';Senior H
67;BURIN OLIVIER;;44'23'';Senior H
68;GALLET BERNARD;AC PAREMPUYRE;44'27'';Veteran 2 H
69;MUKAMURENZI MARCIANA;LEOGNAN ATHLETISME;44'34'';Veteran 2 F
70;LOUEDOC MICKAELLE;AS LIBOURNE;44'51'';Veteran 1 F
71;LEMOEL LUCAS;;44'59'';Espoir H
72;MICHEL CASTAIGNET BERNARD;;45'07'';Veteran 3 H
73;CHANSIGAUD THOMAS;;45'09'';Senior H
74;BASTARDIE HERVE;;45'29'';Veteran 2 H
75;VOISIN FABRICE;;45'39'';Veteran 2 H
76;LORIOT BENJAMIN;;45'39'';Senior H
77;ROUGERIE FREDERIC;;45'46'';Senior H
78;MERIC MICHEL;;45'47'';Veteran 3 H
79;COURBIN FABIEN;;45'49'';Espoir H
80;JAOUI YOUNES;;45'52'';Veteran 1 H
81;FRICOT THOMAS;;45'55'';Senior H
82;MOURIGUE DENIS;IBM BORDEAUX;45'56'';Veteran 3 H
83;DE LA MONNERAYE ALIZE;;45'59'';Senior F
84;HANRAS PASCAL;;46'00'';Veteran 2 H
85;CHAUVET JEAN-BAPTISTE;;46'05'';Veteran 1 H
86;MONTAGNE GAEL;;46'06'';Veteran 1 H
87;BROCCOLATO BENJAMIN;;46'06'';Senior H
88;RAFFAUD FREDERIC;IBM BORDEAUX;46'15'';Veteran 2 H
89;GIBERT THOMAS;LECTRA;46'19'';Senior H
90;LE COZ THIERRY;;46'25'';Veteran 1 H
91;SEBILLE JEREMIE;;46'28'';Veteran 1 H
92;DUBOS JULIE;;46'42'';Senior F
93;FIGHIERA STEPHANE;;46'48'';Veteran 1 H
94;DUPRE NICOLAS;SCAP CADAUJAC;46'51'';Veteran 1 H
95;TOUMEYRAGUES NICOLAS;SAFT;47'00'';Senior H
96;DEVISE FREDERIC;;47'03'';Senior H
97;PICAUT STEPHANE;;47'05'';Senior H
98;CHERADANE CLEMENT;;47'11'';Espoir H
99;ECART PHILIPPE;SAFT;47'21'';Veteran 1 H
100;GRENET FABIEN;;47'31'';Veteran 1 H
101;SOUSA CARLOS;BORDEAUX ATHLE;47'35'';Veteran 1 H
102;MARTIN JEAN-CLAUDE;;47'36'';Veteran 3 H
103;BLAISE FREDERIC;;47'40'';Veteran 2 H
104;PENICHE JESSICA;CA PORTETS;47'44'';Senior F
105;TREGUIER ROGER;IBM BORDEAUX;47'45'';Veteran 3 H
106;ZUNE ARNAUD;;47'47'';Veteran 1 H
107;PILLOT HELENE;IBM BORDEAUX;47'52'';Veteran 1 F
108;ESCARMENT BRUNO;;48'00'';Veteran 2 H
109;GARROS GIL;;48'07'';Veteran 1 H
110;MONGAZON LIONEL;LE PETIT BASQUE;48'22'';Veteran 1 H
111;BRULIN LAURENT;;48'35'';Veteran 1 H
112;DIB MEHDI;;48'42'';Veteran 1 H
113;CAPY EMMANUEL;;48'43'';Veteran 1 H
114;BOUE JEAN-PHILIPPE;;48'48'';Veteran 1 H
115;RAINA ANTHONY;;48'49'';Veteran 1 H
116;CARASCO THOMAS;;48'50'';Senior H
117;RAMBAUD MONIQUE;CA VILLENAVE;49'01'';Veteran 3 F
118;ROTHE DENIS;IBM BORDEAUX;49'10'';Veteran 2 H
119;MENARD IOCHA;;49'13'';Veteran 1 H
120;LECAMP AYMERIC;;49'19'';Cadet H
121;GAUTHIER JULIEN;;49'20'';Espoir H
122;PEAN ANTOINE;LECTRA;49'22'';Senior H
123;DORMOY MARIE;;49'25'';Espoir F
124;KIEFFER LAURENT;;49'31'';Senior H
125;TEYSSIEUX FABIEN;SAFT;49'36'';Senior H
126;POUMEYROL JEROME;;49'45'';Veteran 1 H
127;NOUYERS BASTIEN;;49'46'';Senior H
128;GRENETIER SOPHIE;;49'48'';Veteran 1 F
129;TEISSANDER DENIS;;50'04'';Veteran 1 H
130;CAZAUBON VINCENT;;50'12'';Senior H
131;FAURE-BRAC ADRIEN;;50'14'';Senior H
132;CHERADARE PATRICK;;50'39'';Veteran 2 H
133;CLEMENT FREDERIC;;50'43'';Veteran 1 H
134;PELLEGRINI BERNARD;US TALENCE;50'44'';Veteran 2 H
135;VERDIER AMBRE;LEOGNAN ATHLETISME;50'48'';Senior F
136;COUTREAU JEAN-MARIE;IBM BORDEAUX;50'59'';Veteran 3 H
137;DUVIGNEAU THIERRY;ESB OXYGENE;51'07'';Veteran 2 H
138;ANSEMO CHRISTOPHE;;51'09'';Veteran 1 H
139;CAYRE PHILIPPE;IBM CE;51'10'';Veteran 2 H
140;RIBOULET CHRISTOPHE;;51'22'';Veteran 1 H
141;GARROS KARINE;;51'25'';Veteran 1 F
142;CORET DENIS;;51'36'';Veteran 1 H
143;AMBROSINO MANUEL;CANEJAN ATHLETISME;51'40'';Senior H
144;NICOLAS CHRISTIAN;LECTRA;51'48'';Veteran 2 H
145;MEGRAUD ISABELLE;IBM BORDEAUX;51'52'';Veteran 2 F
146;LAUBY DAMIEN;;52'16'';Senior H
147;DI GUIDA GIULIAN;;52'17'';Senior H
148;PEYNAUD CHRISTOPHE;US TALENCE;52'27'';Veteran 1 H
149;AUBERT MYRIAM;;52'28'';Veteran 2 F
150;FAURE CHRISTIANE;;52'29'';Veteran 2 F
151;LOUIS MARIE;;52'31'';Veteran 1 H
152;DEL GRATTA GILLES;US TALENCE;52'33'';Veteran 2 H
153;KOSSADOUM SERGE;;52'33'';Veteran 2 H
154;CHABOT PIERRE-JEAN;;52'44'';Senior H
155;DREAU SOPHIE;IBM BORDEAUX;52'45'';Veteran 1 F
156;TRILLARD LIONEL;IBM BORDEAUX;52'46'';Veteran 1 H
157;JOUBERT SAMUEL;;52'57'';Senior H
158;BRUNETTI SYLVIE;IBM BORDEAUX;53'00'';Veteran 3 F
159;DASSIE CHRISTOPHE;;53'01'';Veteran 1 H
160;RAMBAUD CLAUDE;;53'08'';Veteran 3 H
161;PEREZ-CORLAY ANNABELLE;UAGM;53'09'';Veteran 1 F
162;MANEM JEAN-CLAUDE;;53'20'';Veteran 2 H
163;RIBEYROLLE DIDIER;;53'22'';Veteran 1 H
164;DIQUERO SEBASTIEN;;53'24'';Veteran 1 H
165;SEBBANE VIRGINIE;AS LIBOURNE;53'27'';Veteran 1 F
166;FORET LAURENT;;53'34'';Veteran 1 H
167;FLESCQ DELPHINE;;53'42'';Veteran 1 F
168;POUY JEAN-PIERRE;CANEJAN ATHLETISME;53'49'';Veteran 1 H
169;BASTIEN PHILIPPE;;53'51'';Veteran 2 H
170;DANIEL ANNE;;53'55'';Veteran 1 F
171;CARGOU ALAIN;CANEJAN ATHLETISME;54'13'';Veteran 3 H
172;BOUBE FLORENT;CANEJAN ATHLETISME;54'15'';Senior H
173;GRENET LAURIE;;54'16'';Cadet F
174;BOUBE BERNARD;CANEJAN ATHLETISME;54'20'';Veteran 2 H
175;NEVEU EUGENIE;;54'31'';Senior F
176;QUETAR NATHALIE;;54'58'';Veteran 1 F
177;ROCHE GEORGES;IBM BORDEAUX;55'21'';Veteran 4 H
178;DELOUPE LAUANNE;;55'29'';Espoir F
179;LAGARDE MAGALI;IBM CE;55'29'';Veteran 1 F
180;PAILLEY PHILIPPE;IBM BORDEAUX;55'30'';Veteran 2 H
181;LABRUNIE JEAN-LUC;;55'31'';Veteran 1 H
182;CHAUMONT PIERRE;IBM BORDEAUX;55'38'';Veteran 3 H
183;DUBOIS MARIE;;55'40'';Veteran 1 F
184;BRUGEL STEPHANE;;55'41'';Veteran 1 H
185;GRITTI SEVERINE;;55'46'';Senior F
186;KELHETTER VERONIQUE;;56'20'';Veteran 1 F
187;BARRIERE LILIAN;;56'30'';Senior H
188;PEREZ MICKAEL;;56'44'';Senior H
189;UNGUREANU VICTOR;;56'58'';Senior H
190;DWLEESCHAUVER EMMANUELLE;LEOGNAN ATHLETISME;56'59'';Senior F
191;DWLEESCHAUVER GUILLAUME;;57'00'';Senior H
192;ARMENGAUD PIERRE;;57'07'';Veteran 2 H
193;RETIERE HELENE;;57'36'';Veteran 2 F
194;VIDAL JEAN-FRANCOIS;;57'37'';Veteran 2 H
195;GUERIN CHANTAL;;57'38'';Veteran 2 F
196;BASQUE PHILIPPE;;58'20'';Veteran 2 H
197;ISHAK-BOUSHAKI DJIL;CA VILLENAVE;58'25'';Veteran 2 H
198;CUTULLIC STEPHANIE;;58'53'';Senior F
199;BRUNEAU ISABELLE;;58'53'';Veteran 1 F
200;GUERIN PHILIPPE;;59'07'';Veteran 2 H
201;MAURIN MELANIE;;59'19'';Senior F
202;MANO ALAIN;CANEJAN ATHLETISME;59'30'';Veteran 4 H
203;BERTHIER DANIEL;USC SAUCATS;59'40'';Veteran 3 H
204;LOPEZ MURIEL;CA VILLENAVE;59'54'';Veteran 2 F
205;RIBOWSKY ESTELE;;1h00'19'';Veteran 1 F
206;BATIFOIX DELPHINE;CA VILLENAVE;1h00'36'';Veteran 1 F
207;PELLETIER THIERRY;CA VILLENAVE;1h00'37'';Veteran 2 H
208;LEVY MICHELLE;SA GAZINET CESTAS;1h01'19'';Veteran 3 F
209;SAULUE CHRISTIANE;;1h01'35'';Veteran 2 F
210;BANEL JEREMIE;;1h01'35'';Senior H
211;BEGUERIA MAX;;1h02'13'';Veteran 2 H
212;CHEVREAU NATHALIE;;1h02'37'';Veteran 1 F
213;MITU VERONICA;;1h03'44'';Senior F
214;LEP ARMELLE;;1h04'54'';Senior F
215;RAUD NATHALIE;;1h06'06'';Veteran 2 F
216;DERENONCOURT EDITH;AS LIBOURNE;1h07'32'';Veteran 3 F
217;DUBES MARION;ESB OXYGENE;1h08'01'';Veteran 2 F
218;DEFFIEUX MAGALI;;1h08'01'';Veteran 2 F
219;BERRIOT JEAN-JACQUES;CHU BDX;1h08'48'';Veteran 2 H
