RANG;NOM;CLUB;TEMPS;CATEGORIE
200;DUBOIS JEAN-DENIS;BRUGES RESPIRE...;1h40'24'';Veteran 2 H
201;BERNARDON ROMAIN;;1h40'27'';Senior H
202;FAYE ROMAIN;A2 RUNNING;1h40'28'';Espoir H
203;LEYSSALLES RENAUD;;1h40'33'';Senior H
204;LEVISTE FRANCOIS;;1h40'37'';Veteran 2 H
205;LEBLED CHRISTOPHE;ASI ILLAC;1h40'47'';Veteran 1 H
206;MONTESSUY BERNARD;ATHLETISME NORD BASSIN*;1h40'50'';Veteran 3 H
207;DEMARE JOHNNY;;1h40'55'';Veteran 1 H
208;JEANNOT FLORENT;;1h40'58'';Senior H
209;VAN HAM LAURENT;FLR LE MONTEIL;1h41'03'';Veteran 3 H
210;RIEUBLANC FABRICE;AS LIBOURNE*;1h41'05'';Veteran 2 H
211;ZENATI HASSAN;AS ST MEDARD;1h41'06'';Veteran 1 H
212;ROUSSELY FREDERIC;;1h41'06'';Veteran 1 H
213;KREISSLER NICOLAS;SUPER BOCK AOC;1h41'08'';Senior H
214;DAVOIGNEAU FREDERIC;;1h41'08'';Veteran 1 H
215;VILLAR MATTHIEU;;1h41'09'';Senior H
216;HUANT MICHEL;FRATERNELLE CHATEAU GAILLARD;1h41'12'';Veteran 2 H
217;LAMBERT YANNICK;;1h41'12'';Veteran 3 H
218;NEYRET FRANCK;;1h41'15'';Veteran 1 H
219;COURTY ALEXANDRA;;1h41'18'';Senior F
220;LAFITTE GUILLAUME;;1h41'23'';Senior H
221;MOULLEC ERIC;A.L.T.E.A.;1h41'24'';Veteran 2 H
222;MARTY MICHAEL;DASSAULT BORDEAUX SPORTS;1h41'25'';Senior H
223;WACH LAURENT;THALES AVIONICS;1h41'28'';Veteran 1 H
224;FRAYSSE HERVE;ASSA;1h41'30'';Veteran 1 H
225;PARPAILLON GAEL;;1h41'33'';Senior H
226;BAZERQUE LOIC;;1h41'35'';Senior H
227;OILLATAGUERRE PANTXO;;1h41'36'';Senior H
228;FERET THIBAUT;;1h41'36'';Senior H
229;CIRON MATHIEU;;1h41'36'';Senior H
230;PORCHER PASCAL;;1h41'37'';Veteran 2 H
231;MAROLLEAU JEAN-MARIE;;1h41'39'';Veteran 2 H
232;THIBAUDEAU LIONEL;A.L.T.E.A.;1h41'39'';Veteran 1 H
233;LOUISIN KEVIN;;1h41'41'';Senior H
234;VANDERSTAPPEN SERGE;;1h41'42'';Veteran 2 H
235;MARCHISYN DANIEL;;1h41'48'';Veteran 1 H
236;FAURE ANTOINE;MARATHON DES GRAVES;1h41'51'';Veteran 1 H
237;SAVAUD CHARLES;ES BLANQUEFORT;1h41'57'';Veteran 1 H
238;VERGNAUD BENOIT;;1h41'59'';Senior H
239;REBIERE ANNE;BORDEAUX ATHLE*;1h42'06'';Veteran 1 F
240;VOTION PATRICK;A.L.T.E.A.;1h42'08'';Veteran 2 H
241;DESFARGEAS FRANCIS;;1h42'09'';Veteran 2 H
242;TAVARES PHILIPPE;;1h42'10'';Veteran 1 H
243;DEGAIL DENIS;;1h42'13'';Veteran 2 H
244;JUTTEAU PAUL;US CENON-RIVE-DROITE;1h42'15'';Veteran 1 H
245;RAMOND MICHAEL;;1h42'20'';Senior H
246;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;1h42'21'';Veteran 1 H
247;GUILLON BENJAMIN;;1h42'25'';Senior H
248;DENIS PHILIPPE;;1h42'27'';Veteran 2 H
249;SIMON STEPHANE;;1h42'43'';Veteran 1 H
250;MICHEAU PASCALE;;1h42'46'';Veteran 1 F
251;HISCOCK STEPHANE;;1h42'48'';Veteran 1 H
252;ROSSIGNOL STEPHANIE;;1h42'53'';Veteran 1 F
253;ZAUG ALEXANDRE;;1h42'53'';Senior H
254;BATAILLE ALEXANDRE;THALES SYSTEMES AEROPORTES;1h42'56'';Veteran 1 H
255;LAFON MATHIEU;;1h42'56'';Senior H
256;LEGER PIERRE;;1h42'59'';Senior H
257;LYONNAZ CHRISTOPHE;THALES SYSTEMES AEROPORTES;1h43'02'';Veteran 1 H
258;AUDIGEOS MICHEL;;1h43'04'';Veteran 2 H
259;MUNDSCHAU ALEXANDRE;;1h43'07'';Veteran 1 H
260;APPERE PHILIPPE;;1h43'13'';Veteran 2 H
261;VIAUD JEROME;;1h43'14'';Senior H
262;LEBATARD JEROME;;1h43'16'';Senior H
263;BUFFARD-MORET GUILLAUME;;1h43'21'';Senior H
264;BARTHELEMY PHILIPPE;;1h43'24'';Veteran 1 H
265;NOUVEL PHILIPPE;NOUVART FRIENDS;1h43'26'';Veteran 2 H
266;COUTAND DAVID;CRIL87;1h43'27'';Senior H
267;CAILLEAUX CLAIRE;AS LEVES;1h43'31'';Senior F
268;GOFFIN ANTHONY;;1h43'32'';Senior H
269;BIBENS JOEL;AS ST MEDARD;1h43'36'';Veteran 2 H
270;LAUROUAA ROMAIN;;1h43'37'';Senior H
271;LARGE ADRIEN;;1h43'40'';Senior H
272;BATTELIER BAPTISTE;;1h43'43'';Senior H
273;RENAUD JEROME;LA FOULEE SAINT AUBINOISE;1h43'45'';Veteran 1 H
274;LEFEBVRE EMMANUEL;;1h43'47'';Veteran 1 H
275;CAZAU-BEYRET CEDRIC;;1h43'50'';Senior H
276;DULAURENT LIONEL;;1h43'52'';Veteran 1 H
277;XAVIER DIAMANTINO;SUPER BOCK AOC;1h43'53'';Senior H
278;CRANSAC OLIVIER;MC ALHOA;1h43'55'';Veteran 1 H
279;VIVANT SEBASTIEN;;1h43'55'';Veteran 1 H
280;JOMARD PHILIPPE;A.L.T.E.A.;1h43'57'';Veteran 4 H
281;KAMAROPOULOS VINCENT;;1h44'03'';Senior H
282;LAINARD FLORIAN;;1h44'06'';Senior H
283;CARIOU MICHEL;A.S.P.T.T. NIORT;1h44'12'';Veteran 3 H
284;GAUMICHON GREGORY;CRIL87;1h44'13'';Veteran 1 H
285;HIBERT SEBASTIEN;LES FOULEES VERTES EN LIBOURNA;1h44'14'';Veteran 1 H
286;DUPART MATTIEU;CA BEGLAIS;1h44'16'';Senior H
287;VIDICK JEAN-LUC;;1h44'21'';Veteran 3 H
288;ALEXANDRE FRANCOISE;;1h44'21'';Veteran 3 F
289;CHAILLOU CYRIL;;1h44'23'';Veteran 1 H
290;FEVRIER VINCENT;;1h44'27'';Senior H
291;AUVIN CEDRIC;;1h44'28'';Senior H
292;BOUTARIC FRANCK;;1h44'37'';Veteran 2 H
293;NAVARRA THIERRY;;1h44'39'';Veteran 2 H
294;FERRAND PASCAL;US TALENCE*;1h44'42'';Veteran 2 H
295;LHOUMEAU FRANCK;;1h44'45'';Senior H
296;CHEVALIER FRANCK;;1h44'47'';Veteran 1 H
297;MENNEVRET EMILIE;;1h44'48'';Senior F
298;PASTORINO VERONIQUE;SC ARES*;1h44'54'';Veteran 1 F
299;LAMARQUE NICOLAS;A2 RUNNING;1h44'57'';Senior H
300;SIMON GEORGES;;1h44'58'';Veteran 1 H
301;LAMBRY JULIEN;;1h44'59'';Senior H
302;LERALLU DIDIER;;1h45'00'';Veteran 2 H
303;CHERBONNEL VINCENT;;1h45'01'';Veteran 1 H
304;CHANDES PATRICK;ADRENALINE 33;1h45'01'';Veteran 2 H
305;LUSSEAU THIERRY;ADRENALINE33;1h45'01'';Veteran 2 H
306;JOULIE LIONEL;;1h45'05'';Veteran 1 H
307;VERDEJO DAVID;CRIL87;1h45'05'';Veteran 1 H
308;REIGNIER PIERRE;FREE RUNNERS LE CLUB;1h45'14'';Veteran 1 H
309;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;1h45'15'';Veteran 3 H
310;ASOREY LUIS;;1h45'16'';Veteran 1 H
311;CHASTENET STEPHANE;;1h45'18'';Veteran 1 H
312;LAMOTHE FLORENCE;;1h45'18'';Veteran 1 F
313;EZZOUHAIRI NACIM;;1h45'19'';Senior H
314;FEREC AURELIE;AS LIBOURNE*;1h45'19'';Senior F
315;RICARD YOHANN;;1h45'22'';Veteran 1 H
316;JEGO JULIEN;;1h45'26'';Senior H
317;PLAINEVERT YOANN;;1h45'27'';Senior H
318;GOUVERNEUR MICHEL;;1h45'27'';Veteran 2 H
319;BARRE PATRICK;;1h45'31'';Veteran 2 H
320;CALANDRE STEPHANE;;1h45'34'';Veteran 1 H
321;RAPOSO VICTOR;;1h45'39'';Veteran 1 H
322;LAMOTHE JEAN-CHRISTOPHE;;1h45'40'';Senior H
323;SAURIN AURELIEN;;1h45'41'';Senior H
324;MENU ANTOINE;;1h45'45'';Senior H
325;BERNEDE ALAIN;POUILLY;1h45'47'';Veteran 2 H
326;O'LOUGHLIN PHILLIP;;1h45'49'';Veteran 3 H
327;CHARDONNET SEBASTIEN;;1h45'50'';Veteran 1 H
328;ASENCIO RICHARD;;1h45'53'';Veteran 2 H
329;BLANC EMMANUEL;;1h45'54'';Veteran 1 H
330;HEURTEAUX SYLVAIN;;1h46'02'';Senior H
331;HOSTEIN CYRIL;;1h46'05'';Veteran 1 H
332;GARCIA OLIVIER;SWIM SLEEP;1h46'10'';Senior H
333;ROUSSILLON NICOLAS;;1h46'11'';Veteran 1 H
334;CAMPDORAS KARL;;1h46'16'';Senior H
335;MONNARD LAURENT;;1h46'21'';Veteran 1 H
336;TOUSSAINT FRANCK;;1h46'23'';Veteran 2 H
337;TARRANT RICHARD;;1h46'24'';Veteran 2 H
338;SCHONENBERGER TONI;;1h46'24'';Senior H
339;DUBOIS FRANCK;STADE NIORTAIS TRIATHLON;1h46'31'';Senior H
340;PESME MARIE-STEPHANIE;;1h46'35'';Veteran 1 F
341;BERNES GIL;;1h46'36'';Veteran 2 H
342;GUERAT CHRISTOPHE;;1h46'40'';Veteran 2 H
343;BALL ALAIN;;1h46'46'';Veteran 1 H
344;GAUDUCHEAU SIMON;;1h46'46'';Senior H
345;PIKETTY XAVIER;LA SECTE;1h46'47'';Senior H
346;EYQUEM NICOLAS;;1h46'47'';Senior H
347;BRULE AMANDINE;CA BEGLAIS;1h46'48'';Espoir F
348;DALMAS BRUNO;;1h46'49'';Veteran 1 H
349;KEFER MARC;US CENON-RIVE-DROITE;1h46'49'';Veteran 1 H
350;DROUET JOHAN;;1h46'52'';Senior H
351;MIGNOQUET CELINE;;1h46'53'';Veteran 1 F
352;RATOUIN THOMAS;;1h46'53'';Veteran 1 H
353;FOURCADE WILFRIED;;1h46'55'';Senior H
354;ATTERET-POURCEAU EDOUARD;BATMAN ROBIN;1h46'56'';Senior H
355;TORREN FRANCK;;1h46'56'';Veteran 1 H
356;FERME PHILIPPE;;1h46'56'';Veteran 1 H
357;RIVIERE PHILIPPE;BELLOPOTEAM;1h47'01'';Veteran 1 H
358;BRULE JOEL;;1h47'04'';Veteran 2 H
359;MUNDUBELTZ AUDREY;;1h47'07'';Senior F
360;PAYS LUC;;1h47'08'';Veteran 1 H
361;GEOFFROY FABIEN;ATHLETISME NORD BASSIN*;1h47'09'';Senior H
362;MOREL JEAN-PAUL;HAPPY RUN ANDERNOS;1h47'09'';Veteran 2 H
363;OLIVER BRETON;AVIRON;1h47'11'';Espoir H
364;CHARLOT ERWAN;;1h47'13'';Veteran 1 H
365;GRUSZKA JACK;AFCF FOULAYRONNES;1h47'14'';Veteran 3 H
366;RICHARD ERIC;;1h47'15'';Veteran 2 H
367;TOUSSAINT SEVERINE;S/L USO ATHIS MONS;1h47'16'';Veteran 1 F
368;GUILLOTIN ALAIN;LES GO D'HALLOWEEN;1h47'17'';Veteran 2 H
369;LABROUSSE FRANCOIS;;1h47'17'';Veteran 1 H
370;SANCHEZ VICTOR;ASI ILLAC;1h47'18'';Veteran 1 H
371;ANIZAN JEAN-PAUL;AIRBUS RUNING;1h47'25'';Veteran 2 H
372;GUILLAMON GEORGES;ASI ILLAC;1h47'28'';Veteran 1 H
373;FAUGERE JULIEN;;1h47'30'';Senior H
374;FOURCASSIES FABIEN;ST'ART IN BLOC;1h47'31'';Veteran 1 H
375;DUBOIS DAVID;;1h47'36'';Veteran 1 H
376;VILLEREGNIER DAVID;;1h47'38'';Senior H
377;FAUX BERTRAND;;1h47'38'';Senior H
378;RODRIGUES MICKAEL;BRUGES RESPIRE;1h47'40'';Senior H
379;VAUBOURDOLLE FLORENT;;1h47'42'';Senior H
380;DAUCHEZ SYLVAIN;DASSAULT BORDEAUX SPORTS;1h47'43'';Senior H
381;DORMOY MARIE;;1h47'47'';Espoir F
382;JACQUEMIN JEAN-BAPTISTE;;1h47'51'';Senior H
383;ETCHEVERRY CLEMENT;;1h47'51'';Senior H
384;LAMBERT VINCENT;S/L TOULOUSE OAC;1h47'53'';Senior H
385;DELANDRE CHRISTELLE;;1h47'54'';Veteran 1 F
386;LEBERT THIBAULT;;1h47'55'';Senior H
387;GUICHARD STEPHANE;;1h47'58'';Senior H
388;VILA JEAN-UC;;1h48'03'';Veteran 1 H
389;GRANDJEAN GEGE;;1h48'07'';Veteran 1 H
390;PERE SABINE;;1h48'16'';Veteran 1 F
391;PINON STEPHANE;;1h48'17'';Veteran 1 H
392;BRISSY ANTOINE;LOULOUS;1h48'20'';Veteran 1 H
393;GIRAUD MARIE;;1h48'22'';Senior F
394;LAPORTE-ARRAMENDY JEAN-BERNARD;;1h48'25'';Veteran 2 H
395;CHOUTEAU MARC;;1h48'25'';Veteran 1 H
396;MARION CHRISTOPHE;;1h48'26'';Veteran 2 H
397;DELISLE CYRILLE;;1h48'27'';Veteran 1 H
398;TOP JEAN-MARIE;;1h48'28'';Veteran 1 H
399;HEBERT MARTIAL;AFCF;1h48'29'';Veteran 1 H
400;BOURGUET THIERRY;;1h48'32'';Veteran 1 H
401;BALAGUE PHILIPPE;;1h48'33'';Veteran 2 H
402;DAUMAN OLIVIER;;1h48'34'';Senior H
